Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 2,2010-10-17,Category:         C Men,33,103,486.95811054152,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),19,69,459.14553230691,
Kutztown Cross,2010-11-14,Cat 4,4,37,413.86926287538,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,13,59,435.77126145155,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,32,66,422.30455058016,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,15,28,492.35400362435,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),8,22,395.46800334182,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,5,24,347.57655509376,
SCCX #1,2011-11-20,Masters 50+ Men,17,17,617.80976148731,
SCCX #2,2011-11-27,Master Men 50+,7,23,372.32201088716,
Phelps School Cross,2011-12-4,Men Masters  45-49,14,29,419.49259174827,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,19,31,402.29669700814,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,12,39,329.15408119245,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,12,70,284.92847945074,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,13,63,315.18674157503,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,16,59,352.14414744231,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,12,68,298.22572104305,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,10,69,281.09497644209,
Town Hall Cross,2012-10-6,Masters 45+,14,41,344.89680923291,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,4,31,327.90250089214,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,9,51,311.06483073754,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,16,57,326.74284656444,
Stoudts Cross,2012-11-4,Men Masters  45+,10,39,329.03967412017,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,12,43,334.96706934897,
Kutztown Cross,2012-11-18,Men Masters 45+ ,9,32,359.78567227611,
Horseshoe Scramble,2012-12-2,Men Master  50+,5,23,340.77178272589,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,15,39,377.00016359476,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,19,33,354.90401408039,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,23,85,345.79176628915,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,19,70,330.01052320369,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,20,61,366.88839367241,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,3,18,349.78073919368,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,4,14,376.73974744626,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,19,71,349.26742498567,
Cooper River Cross,2013-10-13,Men Master  50+,7,31,350.54980333919,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,11,30,370.36457835906,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,49,50,588.45323837603,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,19,45,426.6912097896,
Cross of the Corn CX Race!,2014-08-31,MAS 55+,2,13,352.66191509466,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,2,39,315.04197889092,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,2,40,313.32158142536,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,3,37,326.10519728412,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,4,32,345.6524417069,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,1,22,331.4868080742,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,3,27,341.43283649854,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,5,30,328.43722001614,
HPCX Day 1,2014-10-18,Men 55+ Masters,2,21,362.61398850238,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,1,22,322.90554417223,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,1,20,317.97450974908,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,2,25,333.94857286893,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,4,29,337.09044035786,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,3,32,325.7247075735,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,1,17,305.77491428645,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,1,23,305.29062540802,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,2,29,327.41184517793,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,DNF,26,801.04437380961,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,10,71,319.82141707119,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,1,12,305.80005942304,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,2,32,375.94140375747,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,3,44,307.75007210034,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,3,34,319.10472302905,
Town Hall Cross,2015-09-19,Men Masters 55-64,2,21,326.57560137584,
Quaker City Cross,2015-09-20,Men 55+ Masters,1,17,304.98701034042,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,7,24,352.31265320137,
Charm City Cross Day 1,2015-10-10, Men 55+,6,44,332.55014249403,
Charm City Cross Day 2,2015-10-11,Men 55+,2,34,300.23708511615,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,1,21,301.65209047512,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,3,26,320.0802779285,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,1,19,316.77429980093,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,22,22,709.10962861366,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,4,21,371.58304724489,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,1,19,305.42893162213,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,1,16,318.14615527673,
Rivertown Cross (PACX),2015-12-5,Men Masters 55+,3,15,385.97764057917,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,2,18,339.04147398096,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,4,22,370.45396410958,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,6,39,351.5962933353,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,7,41,339.88938714069,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,6,20,393.89916929837,
US National Championships Day 4,2017-01-6,Men Masters 55-59,60,78,470.83007426717,
Caffeinated Cross,2017-10-7,Men Masters 50+,22,33,481.16463832876,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,8,30,366.73594603458,
Kutztown CX,2017-10-21,Men Masters 55+,4,25,366.77725927969,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,3,23,366.34201585635,
HPCX Day 1,2017-10-28,Men Masters 55+,10,40,388.95320414762,
HPCX Day 2,2017-10-29,Men Masters 55+,7,25,356.52145499242,
Fair Hill CX,2017-11-4,Men  Masters 55+,5,15,370.67318803261,
Stoudt's Cross,2017-11-5,Men Masters 55+,4,23,359.99973566031,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,2,26,332.83000815821,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,30,31,687.82507965887,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,6,23,369.83732794954,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,8,40,318.70156584709,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,18,68,335.47002141725,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,DNF,50,579.49736742064,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),DNF,32,638.25879013843,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,16,43,390.9123326689,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,17,55,354.16303110594,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,9,34,352.17659674901,
Kutztown Cross,2018-10-20,Men Masters 50+,10,25,384.12571174146,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,12,28,404.92736309616,
Stoudts Cross,2018-11-4,Men Masters 50+,6,20,354.75230248581,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,11,21,437.25698934454,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,10,26,380.9138894802,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,11,30,385.98260653945,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,15,28,408.8741151116,
Whirlybird Cross,2019-09-8,Men Masters 60+,2,28,319.029835796,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,2,30,344.88900959417,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,2,24,341.95679305385,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),1,17,325.39589232153,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,2,29,325.50007436745,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,3,16,373.74394885782,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,2,36,306.77635468091,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,2,30,324.48781130347,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,1,15,328.315848473,
Troegenator Cross,2019-10-26,Men Masters 60+,1,18,329.32591451772,
HPCX,2019-10-27,Men Masters 60+,3,11,384.43346582249,
RMR BrewCross,2019-11-2,Men Masters 60+,1,6,338.48251129924,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,1,17,337.84186146975,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,5,20,332.94420855148,
Rivertown Cross,2019-11-30,Men Master 60+ Cat 1/2/3/4,1,9,338.18519993433,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,27,52,419.87491925343,
