Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2019-09-7,Men Master 35+ Cat 5,4,11,507.6,
Gateway Hills CX,2019-09-15,Men Cat 5,10,46,460.30301963121,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,9,47,453.95056943833,
2019 Minuteman CX,2019-10-13,Men 4 40+,12,54,446.85243135017,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,8,40,427.53719964835,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,25,93,431.85861582558,
Bailey Cross,2022-09-25,Men OJ,5,15,233.92857142857,
Falcon Cross,2022-10-9,Men OJ,5,14,233.92857142857,
Sloss Cross,2022-11-6,Men OJ,7,21,229.42173217422,
ACX Finale @ Bailey 2022,2022-12-4,Men OJ,5,18,222.13235563643,
