Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Master 60+,5,9,540,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,6,15,513.37743735772,
Heiser Farm Cyclocross,2010-10-9,Master 60+,DNF,4,,
GPMC: David Douglas CX #1,2011-09-3,Masters 60+,4,6,543.50290040784,
GPMC: Hood River Double Cross,2011-09-17,Masters 60+,6,7,577.752468705,
Cross Crusade #1,2011-10-2,Masters 60+,9,16,560.29353738144,
Cross Crusade #2,2011-10-9,Masters 60+,5,12,511.87506802234,
GPMC: Ninkrossi,2011-10-15,Masters 60+,4,6,535.74548156226,
Cross Crusade #3,2011-10-16,Masters 60+,8,17,524.16073806691,
GPMC: Het Meer CX Race,2011-10-22,Masters 60+,3,4,,
Cross Crusade #8,2011-11-13,Masters 60+,10,13,613.56082394973,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,7,10,616.62331979096,
GPTB: Het Meer CX Race,2012-09-9,Masters 60+,2,4,,
Double Cross Day Two,2012-09-16,Master 60+,4,4,,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 60+,3,6,501.5459770703,
Cross Crusade: Rainier,2012-10-14,Masters 60+,4,8,492.51954562757,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,DNF,15,657.1632850493,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 60+,6,11,548.03120830482,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,6,10,545.98069444623,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 60+,5,7,542.19913737562,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 60+,6,6,573.90937202599,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,4,9,486.23459621512,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,9,18,523.22254077439,
Cross Crusade: Rainier,2013-10-13,Masters 60+,10,20,540,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,10,14,568.10504262919,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,9,13,589.11684245291,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 60+,7,12,555.73639572629,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,8,17,509.37863035785,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,7,10,552.53015591382,
Het Meer,2014-09-6,Masters 60+,9,12,623.64915805811,
GPRT: Zaaldercross,2014-09-20,Masters 60+,10,11,573.11460222938,
Battle at Barlow,2014-09-28,Masters 60+,13,14,557.68043444861,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,10,16,518.7181151942,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,11,27,496.35054660924,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,13,20,536.16146994911,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,20,28,636.84017196532,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 60+,8,16,530.7402588175,
GP David Douglas CX,2016-09-3,Masters 60+,14,19,615.41866491359,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,8,11,597.58858476032,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,7,11,591.55226652545,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,11,14,597.73382987927,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 70+,2,4,,
