First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Briana,Heintzelman,West Chester Cross Classic VII,2018-10-14,Women Open Cat3,5,5,,
Briana,Heintzelman,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,16,18,577.49931576888,
Zachary,Brennan,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,33,41,480.67098613771,
Andre,Burton,Stoudt's Cross,2017-11-5,Men Open Cat4/5,12,52,439.77297695174,
Zachary,Brennan,Fair Hill CX,2017-11-4,Men Cat4/5 Open,5,55,384.24672292772,
Andre,Burton,Fair Hill CX,2017-11-4,Men Cat4/5 Open,8,55,404.54964476695,
Andre,Burton,HPCX Day 2,2017-10-29,Men Open Cat4/5,21,67,458.65174891422,
Zachary,Brennan,HPCX Day 2,2017-10-29,Men Open Cat4/5,32,67,509.41908137318,
Zachary,Brennan,HPCX Day 1,2017-10-28,Men Open Cat4/5,16,92,430.71080449685,
Andre,Burton,HPCX Day 1,2017-10-28,Men Open Cat4/5,46,92,549.46973105667,
Zachary,Brennan,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,31,41,457.89429137284,
Andre,Burton,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,15,74,445.33523213457,
Craig,Helbig,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,38,74,574.25659830485,
Zachary,Brennan,Kutztown CX,2017-10-21,Men Open Cat3/4,10,13,429.06531477315,
Andre,Burton,Kutztown CX,2017-10-21,Men Open Cat4/5,12,32,495.50330706776,
Craig,Helbig,Kutztown CX,2017-10-21,Men Open Cat4/5,23,32,615.07863818287,
Andre,Burton,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,34,39,457.31563410922,
Andre,Burton,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,13,75,431.51831376255,
Zachary,Brennan,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,16,86,425.01160582365,
Andre,Burton,Charm City Cross Day 2,2017-10-8,Men Open Cat4,34,65,491.52969558891,
Andre,Burton,Charm City Cross Day 1,2017-10-7,Men Open Cat4,27,75,455.04601619059,
Craig,Helbig,Caffeinated Cross,2017-10-7,Men Open Cat5,14,37,543.03993350109,
Zachary,Brennan,Caffeinated Cross,2017-10-7,Men Open Cat4,25,35,540.67488352352,
Andre,Burton,HippoCross,2017-09-30,Men Open Cat4,26,52,500.20827875124,
Zachary,Brennan,HippoCross,2017-09-30,Men Open Cat4,40,52,574.68318799123,
Zachary,Brennan,Bridgeton Cross,2017-09-24,Men Open Cat4,14,17,556.30586988932,
Zachary,Brennan,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,29,107,464.84307180046,
Andre,Burton,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,34,107,481.92419184581,
Zachary,Brennan,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,29,114,452.10133095088,
Andre,Burton,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,21,42,551.77075652389,
Zachary,Brennan,Whirlybird Cross,2017-09-10,Men Open Cat4/5,48,130,517.11180607611,
Zachary,Brennan,Granogue Cross,2017-09-3,Men Open Cat4/5,22,105,445.84818893606,
Andre,Burton,Granogue Cross,2017-09-3,Men Open Cat4/5,103,105,691.85775978054,
Josephine,Vanloozen,Granogue Cross,2017-09-3,Women Open Cat3/4/5,20,31,631.37649427373,
Andre,Burton,BikenetiCX,2016-12-11,Men Cat4/5 Novice,30,72,490.01954125536,
Andre,Burton,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,6,58,415.27772679059,
Andre,Burton,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,1,39,416.79412930705,
Andre,Burton,MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,4,17,477.31676005506,
Zachary,Brennan,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,34,80,509.98665367029,
Andre,Burton,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,42,80,544.28762090424,
Michael,Kanner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,69,80,660.05338531886,
Zachary,Brennan,Stoudts Cross,2016-11-6,Men Cat 4/5,31,70,517.29818678081,
Andre,Burton,Stoudts Cross,2016-11-6,Men Cat 4/5,38,70,549.08072528767,
Josephine,Vanloozen,HPCX Day 2,2016-10-30,Women Open Cat3/4,18,21,640.01015329935,
Andre,Burton,HPCX Day 2,2016-10-30,Men Open Cat4/5,15,73,443.68555155711,
Zachary,Brennan,HPCX Day 2,2016-10-30,Men Open Cat4/5,34,73,533.01593819721,
Michael,Kanner,HPCX Day 2,2016-10-30,Men Open Cat4/5,60,73,655.25751991524,
Andre,Burton,HPCX Day 1,2016-10-29,Men Open Cat 4/5,42,81,548.29791040178,
Zachary,Brennan,HPCX Day 1,2016-10-29,Men Open Cat 4/5,49,81,577.34059680799,
Josephine,Vanloozen,HPCX Day 1,2016-10-29,Women Open Cat3/4,12,28,538.18787730892,
Andre,Burton,DCCX Day 2,2016-10-23,Men Cat 5,22,73,476.04942870458,
Andre,Burton,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,35,103,485.5764950853,
Zachary,Brennan,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,42,103,509.38677848548,
Andre,Burton,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,52,87,566.13055884982,
Andre,Burton,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,39,117,480.34753370741,
Zachary,Brennan,Caffeinated Cross,2016-10-2,Men Open Cat5,22,57,502.8141584034,
Zachary,Brennan,HippoCross,2016-10-1,Men Open Cat5,18,52,510.07758851087,
Zachary,Brennan,Quaker City Cross,2016-09-25,Men CAT 4/5,34,55,574.41953857164,
Andre,Burton,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,48,89,549.04166272096,
Zachary,Brennan,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,67,89,606.30552662038,
Andre,Burton,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,75,114,583.28418383451,
Zachary,Brennan,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,101,114,649.48352381669,
Andre,Burton,Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,12,29,528.09288513927,
Andre,Burton,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,18,29,541.94324878378,
Andre,Burton,Granogue Cross,2016-09-4,Men Cat 4/5,66,117,560.16838600823,
Derek,Wladyka,Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,47,50,679.68657701947,
Thomas,Calcagni,Independence Cross,2013-10-5,Men Cat 5 Open,13,16,606.2782575087,
Thomas,Calcagni,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,57,92,569.53707312534,
Thomas,Calcagni,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,62,111,551.11445054849,
Thomas,Calcagni,Independence Cross,2012-10-27,Men Cat4/5 Open  ,37,45,649.76013906053,
Timothy,Manzella,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,10,36,401.67414055828,
Adam,Leman,Staten CX,2010-11-13,Cat 3 Men,21,32,448.03050471747,
Timothy,Manzella,HPCX,2010-10-31,Cat 4 Men                            ,10,97,413.00046936781,
Timothy,Manzella,Granogue Cross Day 2,2010-10-17,Category:         C Men,15,103,423.30784319135,
Blake,Rubin,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,35,129,506.04045561593,
Timothy,Manzella,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,19,65,486.44751484365,
Alan,Fody,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,42,73,465.82199007174,
Victoria,Hanks,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,23,31,686.35916373016,
Alan,Fody,Wissahickon Cross,2009-10-18,C Men                           ,12,92,,
David,Casale,Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,14,17,484.97462761439,
Victoria,Hanks,Hillbilly Hustle v.4,2009-10-4,COLLEGIATE WOMEN,1,2,,
Alan,Fody,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,17,77,435.08320857209,
Alan,Fody,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,9,80,475.2,
Adam,Leman,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,40,45,580.40491286435,
Adam,Leman,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,28,38,496.29116255886,
Adam,Leman,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,44,64,458.98160394784,
Adam,Leman,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),39,61,422.60069704648,
Brett,Kielick,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,15,25,305.77706283008,
Brett,Kielick,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,31,54,471.17175821133,
Brett,Kielick,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,36,85,399.32171868023,
Adam,Leman,Phelps School Cyclocross Race ,2008-09-27,C Men (4),39,36,640.65328926621,
Brett,Kielick,Phelps School Cyclocross Race ,2008-09-27,C Men (4),40,36,647.15047961293,
Adam,Leman,Nittany Lion Cross,2008-09-20,Collegiate,2,5,,
Adam,Leman,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,12,40,445.14598276453,
Brett,Kielick,Nittany Lion Cross,2008-09-20,Cat 234 Men,25,47,423.15262132239,
Brett,Kielick,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,18,47,507.16537526366,
Ryan,Shank,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,47,47,723.33390858576,
Brett,Kielick,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,23,65,493.20218632903,
Ryan,Shank,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,65,65,708.63185806616,
Brett,Kielick,Capital Cross Classic,2007-12-2,C Men / U19 Men,6,75,391.25881638057,
Brett,Kielick,Carlise Cross Classic,2007-12-1,C Men/U19 Men,7,49,415.54697512298,
Brett,Kielick,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,11,62,425.90770760028,
Brett,Kielick,HPCX,2007-11-11,C Men                                    77       ,12,76,445.15902277501,
Brett,Kielick,Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,15,49,479.47616389266,
Adam,Leman,Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,16,49,485.76232245821,
