First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Marcus,Delta Tech Industrial Park,2018-11-24,Women C,1,9,525.65993619591,
Bob,Camillicet,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,184,203,725.74300056567,
Bob,Camillicet,Ninkrossi CX,2010-10-16,Masters 35+ C,37,39,,
Bob,Camalucci,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,202,212,715.46007199957,
Bob,Camillicet,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,37,40,627.11677731348,
Jill,Hardiman,Cross Crusade #4,2009-10-25,Masters Women 35+ A,3,19,416.65273090943,
Jill,Hardiman,Cross Crusade #2,2009-10-11,Masters Women 35+ A,12,22,501.75133564213,
Jill,Hardiman,Blind Date at the Dairy,2009-10-7,Women B,21,27,669.0959038406,
Jill,Hardiman,Cross Crusade #1,2009-10-4,Masters Women 35+ A,14,21,538.72878294098,
Jill,Hardigan,Blind Date at the Dairy,2009-09-30,Women A,6,6,,
Jill,Hardiman,Battle at Barlow,2009-09-27,Women Masters A,3,15,441.50775486872,
Jill,Hardiman,Blind Date at the Dairy,2009-09-23,Women B,4,24,515.4677515919,
Jill,Hardiman,Hood River Double Cross Day Two,2009-09-20,Women Masters A,5,10,498.58266755482,
Jennifer,Johnson,Hood River Double Cross Day Two,2009-09-20,Women Beginner,4,23,534.54545454545,
Jill,Hardiman,Hood River Double Cross,2009-09-19,Women Master A,4,8,,
