Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,64,81,621.22102372066,
BASP 1 Merritt College,2010-10-17,Cat C Men,9,55,483,
Monkey Cross #1,2010-10-23,Mens C,43,55,585,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,49,54,638.48237698547,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,50,59,624.40328099705,
Monkey Cross #2,2010-11-27,Mens Cat C,31,42,583.03861555579,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,53,55,663.41187487772,
CCCX 2,2011-09-24,C Men,8,24,498.75579407481,
Folsom Cyclebration,2011-10-2,Men C,9,32,481.04373262664,
BASP 1 Candlestick Park,2011-10-23,Mens B,78,81,,
Surf City CX #1,2011-10-30,Category B Men,34,46,512.6874648597,
BASP 2 Sierra Point,2011-11-12,Cat B Men,86,92,516.56118484409,
SSCXWC,2011-11-20,Men SSCXWC,128,140,438.01070718276,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,14,16,520.16321830774,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,39,49,563.73613278776,
BASP 4 CCCP ,2011-12-10,Single Speed B,35,36,640.01118495904,
BASP #1:  Candlestick Park,2012-09-30,SS - B,32,50,495.52761917284,
BASP #1:  Candlestick Park,2012-09-30,Men B,51,57,506.18042859859,
Lion of Fairfax,2012-10-20,B SS Men,7,10,518.90001639628,
CandleStick Repechage,2012-10-21,Siglespeed B,26,41,483.85377334099,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,10,16,495.95626480939,
Stafford Lake,2012-11-4,Men B SS,14,16,517.78980025524,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,35,51,525.77103988208,
Santa Rosa Cup #2,2012-11-17,SS B,16,19,492.69691767342,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,17,36,473.4315184848,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,12,14,503.55036899648,
CCCX 2,2013-09-15,B MEN CAT.3/4,17,19,503.46493573854,
CCCX 3,2013-09-21,B MEN CAT.3/4,8,13,412.94510368549,
BASP #1: Candlestick Park,2013-09-29,Men B,34,60,418.91021327581,
Surf City CX #1,2013-10-13,Men: B (3/4),13,22,409.35391350181,
Santa Rosa CX Cup #1,2013-10-19,Mens B,16,27,411.67107748981,
Surf City CX #2,2013-10-27,Men: B (3/4),35,45,443.36946738293,
Santa Rosa Cup,2013-11-23,Mens B,14,14,500.15255314816,
Surf City CX #4,2013-12-1,Men: B (3/4),20,20,506.83195284863,
Superpro CX - Oakland,2015-10-10,B Men,54,54,457.21005164098,
Sierra Point Night Cross,2015-11-7,Cat B Men,64,70,487.66991806465,
Sierra Point Repechage,2015-11-8,Cat B Men,32,42,467.06073890205,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,17,22,430.97992119483,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,37,40,486.97450352479,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,49,57,488.10966302832,
