Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,15,90,432.44407964849,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,6,42,423.21825351078,
Canton Cup,2009-10-31,Men Cat 4,8,110,392.65401701911,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,8,87,395.61614623178,
Quad Cross,2010-09-12,Men Cat 4,5,85,423.07423603631,
Sucker Brook Cross,2010-09-26,4 Men                                 ,1,96,406.18343723561,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,4,114,365.62496427768,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,3,114,377.19593025381,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,2,43,384.59455138906,
Downeast CX Day 1,2010-10-23,Men 4                                ,3,27,393.21819904165,
Canton Cup,2010-10-30,Cat 4 Men,1,131,346.17100838319,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,6,45,339.06607368736,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,52,140,366.69953975576,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,11,45,361.05328142703,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,15,80,345.94333846799,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,5,71,320.72566817169,
New England Championships,2010-12-18,3 Men                                             ,21,33,403.44938504515,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,31,95,349.25168867726,
Green Mountain CX Day 2,2011-09-18,Amateur Men,24,78,331.36057291756,
Sucker Brook Cross,2011-09-25,3 Men,20,43,386.9210085202,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,20,150,284.18073491709,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,31,144,308.01866276288,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,66,127,394.60106090364,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,44,130,334.61673611961,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,42,70,384.78719239577,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,36,139,310.59215970222,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,34,136,308.58945942025,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,16,61,313.0719169525,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,4,24,319.48748655455,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,10,68,283.81215745754,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,3,63,262.34095280389,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,8,120,282.39705020719,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,3,103,259.24473442678,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),9,58,224.8823750663,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,2,39,254.03297469067,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,10,18,269.272006766,
Cycle-Smart International Day 1,2012-11-3,Men 3,1,124,237.01429607693,
Cycle-Smart International Day 2,2012-11-4,Men 3,2,126,239.41359237574,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,20,52,266.31907691173,
Baystate Cyclocross Day 1,2012-11-24,Men 3,3,81,247.56643073713,
Baystate Cyclocross Day 2,2012-11-25,Men 3,1,65,236.08208986079,
NBX Gran Prix Day 1,2012-12-1,3 Men,2,86,240.96397362122,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,36,53,481.8566641707,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,13,67,234.01195495593,
New England Regional CX Championships,2012-12-16,3 Men,4,41,260.89747479853,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,14,47,261.65433433875,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,42,61,285.90531538487,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,39,58,273.36773252044,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,57,78,285.95972676429,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,54,79,276.15660842421,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,15,62,242.83427618227,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,59,99,296.14374229201,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,55,81,286.64878298919,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,6,12,318.80908909915,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,45,72,265.42817384441,
The Ice Weasels Cometh,2013-12-14,Singlespeed,23,75,354.01618880874,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,18,35,308.41096080628,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,57,84,300.39269992184,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,43,73,278.14086027254,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,4,145,250.67229252316,
Boston Rebellion,2015-07-11,Category:  CX Open,7,30,,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,6,23,276.49623401637,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,35,85,272.87416820854,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,37,81,268.44850405303,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),11,37,269.92607425956,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,21,61,295.85828869483,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,31,65,286.58661982858,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,13,36,278.74411379253,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,25,52,291.70795390822,
'cross BSC 2016,2016-09-3,Men Open,1,14,258.1465483673,
Quad CX,2016-09-11,Men Cat 1/2/3,3,21,246.2466009486,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,4,22,253.57577778039,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,10,121,255.35555688462,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,38,68,305.84113442445,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,34,65,295.98537081357,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,5,43,248.68318359126,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,36,81,292.40115221924,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,14,75,259.4376097327,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,25,34,344.42294099808,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,17,66,302.57812505928,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,16,107,291.32071438711,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,16,96,295.36806476198,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,19,39,310.96998886099,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,16,92,301.94433887925,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,15,82,302.9161976653,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,25,33,362.56155188655,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,19,29,341.17812395452,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),43,73,334.07851810586,
Night Weasels Cometh,2021-10-2,Elite Men,16,42,304.5492469532,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,7,14,316.96550896394,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,42,74,340.24972278833,
