Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2019-10-4,Cat 5 Men,32,68,530.79876647221,
BOSSCROSS,2019-10-12,Men Cat 5,17,28,556.53513612664,
2019 Minuteman CX,2019-10-13,Men 4 40+,26,54,540,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,88,138,606.58974790612,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,71,117,591.24368308572,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,34,57,541.2240606667,
Secret Squirrel CX,2019-11-30,Novice Men,33,97,488.32525162375,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),44,69,584.99204415117,
Quad CX 2021,2021-09-12,Men 40+ Cat 5,5,13,522.61787778786,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,49,75,558.74493054345,
BossCross,2021-10-16,Men Cat 4/5,45,70,554.60893145999,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,49,81,546.24800174313,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,46,83,512.30469456511,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Single Speed,8,9,430,
