Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,21,45,486.83272687376,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Juniors,1,5,,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,1,33,412.80548804154,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Juniors Under 18,1,4,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),2,28,346.55255090043,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),1,20,347.55762610065,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),4,18,356.74891087747,
The Missouri State Cyclocross Championship,2021-12-5,Junior Men 13-14,1,3,,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,2,38,349.86252492738,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,9,52,395.08388246651,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,3,8,286.54976785467,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,7,21,361.9672981321,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,11,19,475.99793914631,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,2,22,337.75126456155,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,2,26,360.12249567888,
Bubba Cross #7 - Faust Park,2022-11-13,A Race,4,11,314.94588008724,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,1,6,358.16373422856,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,2,8,388.79174796322,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 3,2,10,310.39236418669,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,34,90,372.23827683267,
Boulevard Cup CX,2023-10-29,Men Cat 1-2,3,5,,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,1,10,238.67211302509,
Bubba Cross #7 - Faust Park,2023-11-12,A Race,2,8,283.5598871283,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,1,10,247.37053834845,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 1/2,1,7,260.02260406561,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 1/2,1,7,260.02260406561,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,17,66,304.73633062051,
