Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,15,25,615,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,18,23,649.09090909091,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,28,28,683.57142857143,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,14,28,593.57142857143,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,7,16,577.5,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,3,12,540,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,10,12,473,
2016 Victorian State CX Championships,2016-08-14,ELITE WOMEN:,8,10,466.4,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,14,14,600.26525046382,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN B,14,14,624.17385516131,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's B Grade,8,9,588.8524183012,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's B Grade,8,8,589.5051990222,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Women,1,1,,
Melbourne GP of CX Day 2,2018-08-26,Open Women,1,2,,
