Race Name,Race Date,Category Name,Place,Total Racers,Points
NasCross,2013-11-10,Men  CX 4/5    ,34,71,532.03319367137,
NCCX #7,2013-11-16,Men CX 4/5,25,55,524.64304031557,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,16,31,530.08068033532,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,23,35,550.12079539727,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,26,67,487.99676643554,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,3,57,452.56787968387,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,4,61,464.97374054427,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,2,23,451.4662655743,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,10,67,431.84670609771,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,8,43,432.29454650099,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,2,76,384.4255642654,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,9,68,424.51262027875,
NCCX Race #4,2015-10-31,Men Cat 4/5,31,56,563.75931724447,
NCCX Race #7,2015-11-14,Men Cat 4/5,20,71,469.03787044667,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,6,75,399.1156865512,
Kingsport Cyclocross Cup,2016-01-2,Cat 4,5,17,424.94353166817,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,40,64,436.77307266631,
US National Championships Day 5,2016-01-9,Men Industry,61,81,477.03072547316,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,8,17,408.94790223946,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,8,16,416.39533971597,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,4,13,400.41792030929,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,9,14,478.52198802866,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,4,15,396.03365600325,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,17,39,399.35273440202,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,13,35,394.03759751124,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,11,28,392.94312460289,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,22,40,428.68926877925,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,13,24,412.52936080561,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,13,29,400.00632133587,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,41,55,425.75571274724,
NCCX Race #11 ,2016-12-10,Men  Cat 3,17,32,415.57814726918,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,10,15,428.55004508168,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,10,17,442.33593513298,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,DNF,12,528.15840001131,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  3/4,6,8,435.81748423761,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,27,34,472.98387990377,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,17,23,447.91363366423,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,20,21,481.84729253536,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,13,19,457.43397080161,
