Race Name,Race Date,Category Name,Place,Total Racers,Points
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,20,43,407.90474574884,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,21,36,445.44758707709,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,15,31,412.68732330178,
The Hammer,2013-11-23,Master 3 Male,17,34,496.90180341738,
The Anvil,2013-11-24,Master 3 Male,21,34,560.4394345143,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,14,36,413.89102843092,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,25,39,494.82349695668,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,DNF,43,614.43096239504,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,20,38,430.16406622356,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,26,45,492.89208831517,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,15,36,410.57957232864,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,15,39,401.45355278532,
