Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Criss-Cross,2016-10-15,Experience Riders,8,16,507.2278038922,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,1,14,,
Brodie CX,2017-10-21,Men CAT 4-5,4,49,385.92425387718,
Cheshire CX,2017-11-4,CAT4/5,2,89,374.46624990201,
Newtown CX,2017-11-5,Men 4/5,1,51,374.08043618649,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,1,57,343.19518546547,
Elm City Cx,2017-12-17,Cat 4/5,1,52,324.49225838984,
Newtown Cross,2018-09-23,Men Cat 4,1,21,327.02894552136,
Belltown CX,2018-10-20,Men Cat 4,1,35,330.28371023661,
Brodie CX,2018-10-28,CAT4 Men,1,24,320.40705299721,
CHESHIRE CROSS,2018-11-3,Cat 3,4,19,332.13077197775,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,2,14,315.10649999045,
Newtown Cross,2019-09-22,Men Pro/1/2/3,8,18,325.26371898448,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,8,13,338.73977252503,
Belltown Cross,2019-10-20,Men Cat 1/2/3,12,23,333.6252939701,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 3,3,5,,
Cheshire Cross ,2019-11-2,Men Pro 1-3,7,23,292.37906893237,
KMC CROSS FEST,2019-11-23,Men  Pro-3,10,17,321.66477399673,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,9,22,281.46730610648,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,9,23,333.91683825295,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,6,14,305.50406638407,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,DNF,15,440.80544434506,
Cheshire Cross,2021-10-31,Men's Pro 1-3,7,26,295.53634252032,
Governor's Guard Rodeo,2021-11-13,Men Men's Pro 1-3,4,10,309.47962438891,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,9,29,292.46530050418,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,10,18,330.57814427771,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,13,31,306.40057676652,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,4,18,293.28616773804,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,8,27,299.2911169095,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,6,26,306.56333683468,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,12,28,341.51902305738,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,23,71,344.86525020604,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,15,27,361.47049631851,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,32,37,370.93499747255,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,2,14,311.54990003739,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,11,25,338.80216894732,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,8,19,361.06883402848,
Moran Cross,2023-10-29,Men Pro Open Categories 1/2/3,4,7,371.15904158608,
Cheshire CX,2023-11-5,Men Pro123,8,11,387.22585078628,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,15,22,390.02289979701,
