Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,23,66,517.84254974191,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,12,27,521.05935294281,
Quad Cross,2008-09-28,Masters 3/4,31,52,557.31147391578,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,60,98,560.85613047972,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,54,88,575.65481055216,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,52,89,616.54195414085,
Quadcross,2009-09-13,Cat 4 Men,15,91,462.28195006338,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,15,87,452.5146077149,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,22,58,483.54334572569,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,11,26,524.47686363339,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,5,24,468.96252572528,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,8,95,418.10059581796,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,5,94,408.90970995436,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,DNF,34,484.98932357845,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,12,18,431.55187158724,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,28,48,428.50093104691,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,34,38,487.611574949,
