First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Myall,Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,8,11,709.81703300545,
Owen,Myall,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 10-14,8,9,750.75917778447,
Gannon,Myall,Masters Cyclocross World Championships,2012-01-15,Men 45-49,3,59,203.74577187642,
Tao,Bernardi,BASP 2 Sierra Point,2011-11-12,Masters 45+A,4,34,252.19439924118,
Norm,Kreiss,BASP 2 Sierra Point,2011-11-12,Masters 45+A,6,34,266.85431297255,
Robert,Meighan,BASP 2 Sierra Point,2011-11-12,Masters 45+A,8,34,281.51422670393,
James,Coates,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,1,49,197.16774520168,
John,Mundelius,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,3,49,208.2370997682,
Eric,Bustos,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,8,49,235.91048618452,
Jesse,Moore,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,10,49,246.97984075105,
Anastasio,Flores jr,BASP 2 Sierra Point,2011-11-12,Elite Men,4,55,177.12101709553,
Gina,Hall,BASP 2 Sierra Point,2011-11-12,Elite Women,5,19,385.7836519821,
Ian,Dewar,BASP 2 Sierra Point,2011-11-12,Cat B Men,79,92,499.25679263713,
Norm,Kreiss,BASP 2 Sierra Point,2011-11-12,Masters Men 55+,1,16,319.82459975067,
Gannon,Myall,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,1,37,218.47900783728,
Norm,Kreiss,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,36,37,489.13214392105,
James,Coates,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,1,44,198.68976382813,
John,Mundelius,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,5,44,222.56435222301,
Eric,Bustos,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,13,44,270.31352901279,
Piet,Vandervelde,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,37,44,413.5610593821,
Tobin,Ortenblad,BASP 1 Candlestick Park,2011-10-23,Men's Elite,4,59,185.63915429153,
Anastasio,Flores jr,BASP 1 Candlestick Park,2011-10-23,Men's Elite,10,59,203.38694475503,
Jesse,Moore,BASP 1 Candlestick Park,2011-10-23,Men's Elite,26,59,250.71438599104,
