Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,46,185,307.71209886459,
2ème manche de la Coupe de France,2017-11-12,Men Junior,54,137,339.18785613705,
3ème manche de la Coupe de France,2017-12-3,Men Junior,29,129,290.55776785029,
French National Championships,2018-01-13,Men Junior,44,59,354.40104599273,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,32,179,294.54004807628,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,10,150,250.18234214539,
Abadiñoko udala saria,2018-12-1,Men Junior,5,48,260.87088862079,
Trofeo San Andrés,2018-12-2,Men Junior,8,46,279.24380157996,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,16,104,269.58361376574,
French National Championships,2019-01-12,Men Junior,7,61,243.14572755852,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,37,46,312.78357678722,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,26,92,267.76823712748,
Ziklokross Laudio,2019-10-26,Men Elite,38,84,222.91393836378,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,38,85,217.27091848953,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,36,91,291.25717355896,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,49,81,316.72776600584,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,18,24,265.07874267934,
French National Championships,2020-01-11,Men Under 23,40,50,315.42803470011,
Troyes Cyclocross International,2021-01-2,Men Elite,48,96,234.30166682034,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,34,40,294.10367321972,
Gran Premi Les Franqueses,2021-09-19,Men Elite,12,37,237.84653047954,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,97,149,299.45135211713,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,42,102,308.96864871649,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,99,157,325.79418993803,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,43,109,299.46058931791,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,22,89,212.00209702372,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,26,85,214.11572035086,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,75,128,287.11731092804,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,58,90,344.49745289746,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,72,152,241.96891778341,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,55,101,303.62224771381,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,54,63,327.3501405653,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,29,43,241.66238927161,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,41,48,254.18590986833,
