Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,2,14,546.65627336447,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 11-14,5,12,567.0522680474,
UTCX #12 Barnes Park,2013-12-7,Junior Men 11-14,1,5,,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,5,31,480.6,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,5,24,457.44,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,1,23,399.878390286,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,2,18,397.99314937348,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,1,27,378.74787475174,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,4,21,420.73054798599,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,1,12,374.9836087072,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,1,19,365.20959273455,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,1,16,342.6769037193,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,2,18,341.58910450336,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,3,16,339.87516538725,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,12,17,421.91239863311,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,5,18,358.92948037786,
UTCX #10 Ogden CX Park,2017-11-18,Men B,2,20,323.48636424638,
UTCX #4 Snowbasin,2018-10-6,Men B,14,16,437.5,
