Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men Open,16,31,250,
Boulder CX Series #2,2008-10-11,Men Open,10,28,236.60714285714,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,10,19,252.52361763638,
Boulder CX Series #3,2008-10-26,Men Open,15,36,277.3623324534,
NACT #5 - Boulder,2008-11-1,Elite Men,24,66,212.04465732474,
NACT #6 -  Boulder,2008-11-2,Elite Men,36,73,269.74622552745,
Boulder CX Series #4,2008-11-15,Men Open,13,41,230.34047196309,
Colorado Cyclocross State Championship,2008-12-7,Men Open,10,34,240.80206201479,
Boulder Cross #1,2009-09-26,Men Open,10,32,223.55263071565,
Valmont Bike Park Cross,2009-10-17,Men Open,15,39,238.30852019947,
Boulder Cross #3,2009-10-25,Men Open,8,38,213.35831048473,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,21,55,217.36655268514,
Boulder Cup,2009-11-1,Men Open,29,65,230.2918125771,
School Yard Cross,2009-11-7,Men Open,4,27,199.35488143042,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,3,35,215.43559889153,
Boulder Cross Series #4,2009-11-15,Men Open,6,20,210.34850704307,
Green Mountain Sports Cross,2009-11-22,Men Open,6,33,201.09723802087,
RRV Cross Series,2009-11-28,Men Open,6,25,202.22924606631,
Colorado Cross Championships,2009-12-5,Men Open,6,32,195.33607895707,
Copper Cross,2010-09-12,A MEN,2,11,192.95659338956,
Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,1,13,193.44452933158,
Cross Vegas,2010-09-22,Elite Men,DNF,102,,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,1,32,175.85765296092,
Frisco CX 2,2010-10-3,MEN OPEN,2,29,199.85774233514,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,3,55,174.12296280027,
Aspen Lodge Cross,2010-10-17,MEN OPEN,4,35,180.76662001144,
Boulder CX#3,2010-10-24,MEN OPEN,4,45,174.90197661813,
Colorado Cyclocross Classic,2010-10-30,Elite Men,16,70,210.4375,
Boulder Cup UCI,2010-10-31,Elite Men,15,72,209.58064516129,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,6,42,168.26853332607,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,7,42,171.51451521573,
Alpha Cross #2,2010-11-20,MEN OPEN,1,21,170.74696195796,
CycloX,2010-11-21,MEN OPEN,2,28,170.46739852447,
Boulder CX #4,2010-11-28,MEN OPEN,1,33,159.36158286339,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,19,113,157.54107361799,
Boulder Cross #5,2010-12-18,MEN OPEN,2,15,181.62135447698,
Lookout Cross,2011-09-11,Men Open,3,20,173.42178800223,
CrossVegas ,2011-09-14,Men 1/2 Elite ,18,99,152.66003142534,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,2,48,183.62860078036,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,2,43,174.19743101117,
Frisco CX #1,2011-10-1,Men Open,1,39,164.44331092372,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,17,71,171.02062677513,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,11,72,156.76096224508,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,4,45,142.65891650844,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,6,40,157.95585305758,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,5,42,170.91102702527,
Colorado Cross Cup UCI,2011-10-29,Elite Men,10,47,156.61379078206,
Boulder Cup UCI,2011-10-30,Elite Men,12,56,158.49310721171,
School Yard Cross,2011-11-5,Men Open,2,32,159.35701154435,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,2,14,178.13406731268,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,33,60,201.02080206265,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,11,59,140.20894344659,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,1,25,164.48513312288,
Castle Cross,2011-11-20,Men Open,2,30,161.32290163868,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,3,30,154.61150429222,
CXLA:  Saturday,2011-12-3,UCI Elite Men,5,36,165.14264957783,
CXLA:  Sunday,2011-12-4,UCI Elite Men,DNF,37,286.30073782024,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,14,55,158.19654429957,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,16,50,173.30920436827,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,3,30,164.95727060908,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,21,87,167.5237589361,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,5,26,165.82211563178,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,4,14,199.25033974773,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,2,43,186.47800091478,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,21,62,199.89233927978,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,DNF,68,327.61124119887,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,7,19,209.5165384183,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,2,24,174.90191134738,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,9,78,153.67218114589,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,28,61,211.60501775014,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,22,85,176.53978708866,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,13,80,156.67484606551,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,2,34,176.92740636901,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,11,47,180.51977130972,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,13,54,181.7061825352,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,10,46,171.06650017,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,7,47,170.99158917381,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,13,55,175.60895044287,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,9,75,145.77755576018,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,12,71,151.279735965,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,7,35,172.96358208026,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,8,39,167.81234771241,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,6,36,162.0860976009,
CXLA Saturday,2012-12-1,Men Elite,12,45,178.14387425957,
CXLA Sunday,2012-12-2,Elite Men,DNF,37,290.96900402303,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,10,67,159.36022059688,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,20,62,197.39470197419,
Cross of the North,2012-12-15,Men SM Open  ,2,48,177.83776918433,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,28,82,207.86908688383,
Cross of the North #1,2013-09-8,SM Open,2,23,176.80285433541,
StarCrossed CX,2013-09-14,Men UCI Elite,7,34,165.55002031867,
CrossVegas,2013-09-18,Men UCI Elite Men,19,67,173.22669169704,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,10,37,185.95232693456,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,9,36,183.5224776283,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,21,78,191.13988453406,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,12,79,169.72983764781,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,14,99,172.26773829618,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,15,81,179.19044229764,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,7,64,156.19181190606,
 Boulder Cup,2013-10-13,SM Open,7,64,159.42541025963,
Cross of the North #3,2013-10-20,Men SM Open,4,18,208.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,1,44,166.69497513829,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,7,38,166.71164095033,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,DNF,51,350.16145173589,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,23,46,235.19255294773,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,7,62,157.7870789826,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,8,57,158.217529567,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,6,52,164.67456659696,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,10,59,169.31914461725,
Green Mountain Sports Cross,2013-11-30,Men SM Open,2,24,204.90180231832,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,7,45,161.22153702156,
Colorado State Championships Day 2,2013-12-15,Men SM Open,1,61,177.66614766797,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,4,36,166.09986609949,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,2,26,168.17490363776,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,5,105,151.02865656903,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,2,14,165.41318779421,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,7,55,156.77362609087,
US Open of Cyclocross,2014-09-13,Men UCI Elite,3,52,147.93318801154,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,2,59,144.36208753241,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,4,48,158.52434337297,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,2,43,146.1499824711,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,6,84,157.93883102767,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,31,81,225.11347128301,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,27,44,233.06631128027,
Cyclo X Interlocken,2014-10-25,Men SM Open,3,34,181.36726605469,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,9,48,186.03079999819,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,24,76,218.60059715283,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,18,43,219.4846963931,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,6,58,166.3585688481,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,DNF,51,290.07344181953,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,9,55,197.45935765851,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,22,64,217.15300937433,
Cyclo X Louisville,2014-11-22,Men SM Open,2,37,205.268845455,
Turkey Cross,2014-11-29,Men SM Open,1,14,201.48674199687,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,7,35,186.99923467316,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,12,33,213.73892064647,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,2,43,207.06436122697,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,8,38,211.54967398194,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,11,37,220.63603021646,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,19,46,208.1741234796,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,5,48,172.65918817183,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,10,43,196.332389299,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,41,67,195.39565698458,
Cyclo X Boulder,2015-09-26,Men SM Open,1,38,201.40363206769,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,17,81,192.66461915713,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,9,74,183.15791609366,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,6,47,183.36936712878,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,2,37,170.03583173857,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,3,52,168.79887261605,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,4,46,172.85103486893,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),3,23,198.13674445789,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,3,36,177.87781643797,
Kings CX,2015-10-31,Men Procx UCI,12,84,172.66082715312,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),8,54,172.67006685716,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,7,61,166.46098934258,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,11,56,177.76708905068,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,DNF,41,445.75684982753,
Cyclo X Louisville,2015-11-21,Men SM Open,3,33,216.48613273943,
SOCO - Parker Cross,2015-11-28,Men SM Open,2,24,212.65302600943,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,3,32,175.76718166351,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,2,31,180.71889318183,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,4,26,190.74654003401,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,14,53,185.73144064253,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,56,71,200.02609507752,
World Championships,2016-01-30,Men Elite,41,59,187.32275946729,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,7,44,164.35420507603,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,13,41,189.80466332923,
Trek CXC Cup,2016-09-17,Men  ELITE,16,43,191.32981044728,
Trek CXC Cup,2016-09-18,Men  ELITE,20,48,190.73292272814,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,41,58,211.15475177544,
Jingle Cross Day 3,2016-09-25,Men Open Pro,23,55,192.1922269179,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,29,53,180.7399331947,
Charm City Cross Day 1,2016-10-8,Men Open Pro,14,59,199.05720801692,
Charm City Cross Day 2,2016-10-9,Men Open Pro,12,62,195.2964209267,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,2,47,168.37636738728,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,7,30,216.74607453586,
Schoolyard Cross,2016-10-22,Men SM Open,4,37,206.20598404713,
Cyclo X Flatirons,2016-10-23,Men SM Open,2,22,186.24971052473,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,5,29,171.54774046994,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,14,60,189.25276132521,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,4,41,162.69354115444,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,4,39,177.86311420435,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,3,27,163.83949705686,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,8,26,187.38857240298,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,13,34,199.09466853577,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,7,31,178.90427095358,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,4,29,172.63179540381,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,5,32,177.97673269136,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,10,44,176.73888455984,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,1,9,178.63838382882,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,1,22,178.63838382882,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,39,53,177.12830818769,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,17,35,216.78038454804,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,43,54,185.51189854317,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,3,56,173.53684330252,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,2,54,168.67797957305,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,5,37,181.9933534745,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,7,35,197.4293178275,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,15,44,201.98664711901,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,21,43,223.21469973944,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,7,57,167.41451868135,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,11,27,204.38824967389,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,5,32,190.4332951428,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,8,26,211.7634230212,
Colorado CX State Championship,2017-12-10,Men SM Open,4,42,203.76962949955,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,8,37,173.78113742143,
Back 2 Basics,2018-08-29,Men A,3,43,222.58064470589,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,1,30,199.67615628321,
Blue Sky Velo Cup,2018-09-15,Men SM Open,2,20,200.9969935079,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,11,50,206.31284365232,
Trek CX Cup,2018-09-23,UCI WC- Men,31,48,190.34279142172,
Primalpalooza,2018-09-30,Men SM Open,1,21,199.80187476767,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,2,41,171.78001309305,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,3,34,178.25051137061,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,8,47,184.37985560031,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,14,41,214.248498317,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,1,18,186.4236632263,
Cross of the North,2018-11-10,Men SM Open,3,35,185.80952316507,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,8,32,214.1407426871,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,10,27,212.33413808627,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,11,35,200.78847017431,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,14,30,222.46850259085,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,13,46,201.66786959419,
