First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Foster,Greene Cyclocross,2010-11-7,Open Men,5,16,321.72596273701,
Sarah,Grogan,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,22,31,674.7953701245,
Sarah,Grogan,Wissahickon Cross,2009-10-18,B Women                         ,24,34,677.636559732,
Erik,Mitchell,New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,4,8,,
Victoria,Hanks,New Jersey State Fair SpectaCross,2009-08-1,Cat Novice/Intermediate Women B Juniors (M/F) ,4,8,,
David,Lowe,New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,10,17,313.68856880678,
Mike,Runnals,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,12,44,309.98902332099,
Ken,Myers,Whirly Bird Cross,2008-10-25,C Men,49,49,671.43993913057,
Bianca,Grecu,Granogue Cross,2008-10-18,B Women 45+ & U19,12,29,623.81741087067,
Caitlin,Thompson,Granogue Cross,2008-10-18,B Women 45+ & U19,16,29,688.63737933391,
Erik,Mitchell,Granogue Cross,2008-10-18,Elite Men                                         ,49,49,388.74990408403,
Caitlin,Thompson,MRC Cyclocross,2007-12-2,Women 3/4,13,17,744.86838249217,
Anna,Fox,MABRACross #3,2007-10-6,Women Cat3/4                  11 starters,11,11,678.211578319,
Chad,Totaro,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,15,49,255.76141364034,
