First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Fultano,West Chester Cross Classic XI,2023-11-5,Men Master 40+ Cat4/5,7,9,590.8083211389,
Joe,Fultano,Cooper River Cross,2023-10-22,Men  Singlespeed,5,8,491.74628844053,
Joe,Fultano,Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,11,23,526.601860255,
Joe,Fultano,Twining Valley CX,2023-10-21,Men Master 40+ Cat4/5,1,3,,
Joe,Fultano,Crossasaurus Awesome,2023-10-14,Men Master 40+ Cat4/5,3,4,,
Joe,Fultano,Carpenter Cross,2023-09-23,Men Master 40+ Cat 4/5,6,10,518.41103447028,
Joe,Fultano,West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,9,11,557.08974285497,
Joe,Fultano,Cooper River CX,2022-10-23,Men Singlespeed,8,11,440.67010619555,
Joe,Fultano,Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,15,22,564.36160279161,
Joe,Fultano,Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,15,18,532.28303170244,
Joe,Fultano,West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,13,18,518.20736153447,
Joe,Fultano,Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,12,23,522.27454115438,
Joe,Fultano,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,15,35,471.74686548275,
Joe,Fultano,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,16,34,516.60245179059,
Joe,Fultano,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,33,65,544.34319152778,
Joe,Fultano,Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,9,17,540,
Joe,Fultano,Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,7,7,358.40843610848,
Joe,Fultano,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,11,35,476.02834338937,
