Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2012-08-25,Juniors,9,9,682.20340108279,
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,10,11,840,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIOR < 12 - Long Loop,10,9,937.44715974981,
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,8,14,650,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,18,23,613.40509196358,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,21,27,848.51975610699,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 9-10,5,8,791.27580389536,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,53,40,841.05905928948,
Brodie CX,2017-10-21,Men 9-12 Junior,20,28,831.29548947279,
Belltown Cross,2017-10-22,Men Open Junior 9-12,19,37,750,
Newtown CX,2017-11-5,Boys 9-12,21,32,817.06205549298,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,DNF,54,872.42790702291,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,19,28,767.1967981633,
NBX GP of Cross,2017-12-2,Juniors 9-14,37,38,771.0773724222,
Newtown Cross,2018-09-23,Men Junior  11-Sep,7,13,750,
KMC CrossFest Day 1,2018-09-29,Junior 9-11,13,16,826.28908854921,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,10,18,779.06160739759,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,37,43,767.66756289041,
Belltown CX,2018-10-20,Men Open Junior 9-11,8,18,716.42502933125,
Brodie CX,2018-10-28,Junior Boys 9-11,DNF,14,888.42920611719,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,11,15,757.95787953598,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,37,37,878.48729356081,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,10,15,743.33415828709,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,25,47,544.10581981404,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,27,54,569.98152648738,
Newtown Cross,2019-09-22,Men Junior  9-11,4,17,608.06875483938,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,28,47,646.56638621497,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,3,15,587.50420787428,
Belltown Cross,2019-10-20,Men Open Junior 9-11,4,19,598.50017617445,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 9-11 (Men),3,14,591.11825232454,
Cheshire Cross ,2019-11-2,Men Jr 9-11,6,18,604.61346148862,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,37,42,780.96744401417,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,39,41,823.08026331206,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,9,27,621.09720871077,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,9,18,670.56139042448,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,24,29,726.63920079274,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,18,22,765.27766045187,
Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,9,14,670.67078247631,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,21,26,706.56113034656,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,21,26,693.17214893791,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,23,34,640.50865340681,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,18,20,708.69014487179,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,DNF,28,763.64149866711,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,27,34,632.92069086364,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,25,30,712.84390759923,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,39,41,643.70177907909,
Newtown Cyclocross,2022-09-25,Men Junior  13-14,12,15,692.61808373225,
Mansfield Hollow CX,2022-10-16,Men Open Junior 13-14,10,13,697.91282455793,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,8,14,674.1841493971,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,12,19,633.7629818965,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,43,52,629.30512685321,
