Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite Men All,1,16380,Bradley,White,,,247483,178.69283376034,178.43449004891,
Men Cat 1/2 Elite Men All,2,70543,Sven,Baumann,Wolverine Sports Club,,378155,190.0006971267,190.93449004891,
Men Cat 1/2 Elite Men All,3,17926,Tom,Burke,Midwest Cycling Group,,179205,226.08810260931,203.43449004891,
Men Cat 1/2 Elite Men All,4,1686,Jeff,Weinert,Wolverine Sports Club,,37591,221.53398725499,215.93449004891,
Men Cat 1/2 Elite Men All,5,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,215131,245.35806992426,228.43449004891,
Men Cat 1/2 Elite Men All,6,29515,Bradley,Sullivan,,,213844,220,240.93449004891,
Men Cat 1/2 Elite Men All,7,43357,Andrew,Holly,Fusion / LIVESTRONG,,367247,269.39569890513,253.43449004891,
Men Cat 1/2 Elite Men All,8,77419,John,Leach,,,337826,220,265.93449004891,
Men Cat 1/2/3 Masters 35+ 35+,1,20471,Peter,Thompson,,,245538,295.26101053142,299.19887409601,
Men Cat 1/2/3 Masters 35+ 35+,2,16451,John,Osgood,Team Sandbag,,254343,372.06856978861,316.76286937963,
Men Cat 1/2/3 Masters 35+ 35+,3,16480,Raymond,Auger,CYCLE SMART,,3879478,330,334.32686466326,
Men Cat 1/2/3 Masters 35+ 35+,4,16470,Shawn,Schaffert,Flying Rhino Cycling Club,,284970,578.82868626166,351.89085994688,
Men Cat 1/2/3 Masters 35+ 35+,5,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,410.53124632822,369.45485523051,
Men Cat 1/2/3 Masters 35+ 35+,6,63344,Nathan,Kearns,,,359540,366.84114067241,387.01885051414,
Men Cat 1/2/3 Masters 35+ 35+,7,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,458.30547405013,404.58284579776,
Men Cat 1/2/3 Masters 35+ 35+,8,77418,John,Ammond,Einstein Racing,,370232,330,422.14684108139,
Men Cat 1/2/3 Masters 45+ 45+,1,70452,Jeffrey,Haney,Bissell/ABG Cycling Club,,273412,381.65499800054,330.11936036394,
Men Cat 1/2/3 Masters 45+ 45+,2,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,424.14001077229,343.8188665709,
Men Cat 1/2/3 Masters 45+ 45+,3,16432,Scott,Fabijanski,Wolverine Sports Club,,256573,468.73570174084,357.51837277786,
Men Cat 1/2/3 Masters 45+ 45+,4,64700,Michael,Belanger,Cycle To Fitness Racing Greyhounds,,279343,359.33214545284,371.21787898482,
Men Cat 1/2/3 Masters 45+ 45+,5,3261,Matthew,Baroli,Wolverine Sports Club,,163946,358.82175209451,384.91738519178,
Men Cat 1/2/3 Masters 45+ 45+,6,6139,Michael,Seaman,,,32045,397.23378279749,398.61689139875,
Men Cat 1/2/3 Masters 45+ 45+,7,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,377.34235444374,412.31639760571,
Men Cat 1/2/3 Masters 45+ 45+,8,70529,Tim,Faas,Wolverine Sports Club,,208526,512.17655917526,426.01590381267,
Men Cat 1/2/3 Masters 45+ 45+,9,70454,Kenneth,O'day,,,51473,496.16414219463,439.71541001963,
Men Cat 1/2/3 Masters 45+ 45+,10,16397,Tom,Clark,,,262346,400,453.41491622659,
Men Cat 1/2/3 Masters 45+ 45+,DNF,3275,Don,Cameron,,,94327,263.99212055236,467.11442243355,
Men Cat 1/2/3/4 Singlespeed All,1,17926,Tom,Burke,Midwest Cycling Group,,179205,226.08810260931,334.28618635906,
Men Cat 1/2/3/4 Singlespeed All,2,6139,Michael,Seaman,,,32045,397.23378279749,345.23848863255,
Men Cat 1/2/3/4 Singlespeed All,3,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,410.53124632822,356.19079090604,
Men Cat 1/2/3/4 Singlespeed All,4,16451,John,Osgood,Team Sandbag,,254343,372.06856978861,367.14309317953,
Men Cat 1/2/3/4 Singlespeed All,5,16509,Mark,Hughes,Flying Rhino Cycling Club,,56093,539.22590366119,378.09539545302,
Men Cat 1/2/3/4 Singlespeed All,6,56917,Jim,Goerlich,Team Sandbag,,254334,413.68106344539,389.04769772651,
Men Cat 1/2/3/4 Singlespeed All,7,16480,Raymond,Auger,CYCLE SMART,,3879478,400,400,
Men Cat 1/2/3/4 Singlespeed All,8,43351,Russ,Greenwood,,,,336.54039756412,410.95230227349,
Men Cat 1/2/3/4 Singlespeed All,9,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,484.57849669077,421.90460454698,
Men Cat 1/2/3/4 Singlespeed All,10,36053,Curt,Potocki,Team Sandbag,,262345,442.12495981437,432.85690682047,
Men Cat 1/2/3/4 Singlespeed All,11,77428,Jennifer,Conine,,,384837,400,443.80920909396,
Men Cat 1/2/3/4 Singlespeed All,12,63344,Nathan,Kearns,,,359540,366.84114067241,454.76151136745,
Men Cat 1/2/3/4 Singlespeed All,13,16418,Wayne,Cook,,,7671,418.30582373281,465.71381364094,
Men Cat 2/3 B-Men All,1,56893,Ben,Rollenhagen,Tri-City Cyclists,,240802,373.96681749623,298.36353103336,
Men Cat 2/3 B-Men All,2,2872,Alex,Monte-sano,,,234763,308.38746073371,307.60321003033,
Men Cat 2/3 B-Men All,3,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,355.56431879792,316.8428890273,
Men Cat 2/3 B-Men All,4,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,324.87673609258,326.08256802426,
Men Cat 2/3 B-Men All,5,70459,Brad,Lako,KLM/Cold Stone,,254600,372.60670169784,335.32224702123,
Men Cat 2/3 B-Men All,6,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,413.73462306887,344.5619260182,
Men Cat 2/3 B-Men All,7,43433,David,Lintemuth,Fusion / LIVESTRONG,,243743,358.93297095041,353.80160501516,
Men Cat 2/3 B-Men All,8,16429,Jonathan,Evans,Hup United,,240895,454.69119267792,363.04128401213,
Men Cat 2/3 B-Men All,9,16456,Ryan,Mckinnie,,,222912,446.60629715978,372.2809630091,
Men Cat 2/3 B-Men All,10,43350,Scott,Walburn,Speed Merchants,,276518,323.00222614,381.52064200607,
Men Cat 2/3 B-Men All,11,70433,Derek,Gibbs,Trails-Edge Cycling Team,,271573,494.48420630574,390.76032100303,
Men Cat 2/3 B-Men All,12,77429,Douglas,Reed,,,349988,400,400,
Men Cat 2/3 B-Men All,13,43351,Russ,Greenwood,,,,336.54039756412,409.23967899697,
Men Cat 2/3 B-Men All,14,70474,Mark,Bugnell,Cycle To Fitness Racing Greyhounds,,293290,422.36830143466,418.47935799393,
Men Cat 2/3 B-Men All,15,77430,Todd,Powers,Team Sandbag,,256547,400,427.7190369909,
Men Cat 2/3 B-Men All,16,77431,Alex,Gonzalez,Team Sandbag,,265107,400,436.95871598787,
Men Cat 2/3 B-Men All,17,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,482.49461085385,446.19839498484,
Men Cat 2/3 B-Men All,18,70462,Shaun,Welch,,,346096,424.50517739958,455.4380739818,
Men Cat 2/3 B-Men All,19,56917,Jim,Goerlich,Team Sandbag,,254334,413.68106344539,464.67775297877,
Men Cat 2/3 B-Men All,20,36053,Curt,Potocki,Team Sandbag,,262345,442.12495981437,473.91743197574,
Men Cat 2/3 B-Men All,21,14571,Michael,Babcock,StomachOfAnger,,284404,451.47756506774,483.1571109727,
Men Cat 2/3 B-Men All,22,77432,Dennis,Willard,,,,400,492.39678996967,
Men Cat 2/3 B-Men All,23,77433,Doug,Gatto,Trails-Edge Cycling Team,,196826,400,501.63646896664,
Men Cat 2/3/4 Juniors 14 & Und,1,77410,David,Swarthoot,,,,,,
Men Cat 2/3/4 Juniors 14 & Und,2,77411,Luca,Fornari,,,,,,
Men Cat 2/3/4 Juniors 14 & Und,3,77412,Matthia,Fornari,,,,,,
Men Cat 2/3/4 Juniors 15-18,1,77410,David,Swarthoot,,,,,,
Men Cat 4 C-Men 19-34,1,77413,Ryan,Bolin,,,379843,540,466.50922428943,
Men Cat 4 C-Men 19-34,2,73955,Zachary,Benet,University of Michigan-Ann Arbor,,360323,525.27272727273,491.00614952629,
Men Cat 4 C-Men 19-34,3,73924,Luke,Mullis,Wolverine Sports Club,,296792,489.75802035871,515.50307476314,
Men Cat 4 C-Men 19-34,4,70434,Ryan,Hebert,Tailwind Racing,,385812,523.11306014151,540,
Men Cat 4 C-Men 19-34,5,77414,Patrick,Tomlinson,Team Sandbag,,300417,540,564.49692523686,
Men Cat 4 C-Men 19-34,6,77415,Wesley,Thelen,,,382949,540,588.99385047371,
Men Cat 4 C-Men 19-34,7,77416,James,Freed,,,385805,540,613.49077571057,
Men Cat 4 C-Men 35+,1,77421,Paul,Debeer,,,388239,540,459,
Men Cat 4 C-Men 35+,2,77422,Brad,Phaneuf,,,388206,540,467.1,
Men Cat 4 C-Men 35+,3,77423,Jamie,Buchin,,,,540,475.2,
Men Cat 4 C-Men 35+,4,77418,John,Ammond,Einstein Racing,,370232,540,483.3,
Men Cat 4 C-Men 35+,5,70437,Rick,Mcdowell,,,373309,553.5,491.4,
Men Cat 4 C-Men 35+,6,69980,Aaron,Huntington,Speed Merchants,,345002,438.0991122093,499.5,
Men Cat 4 C-Men 35+,7,16509,Mark,Hughes,Flying Rhino Cycling Club,,56093,539.22590366119,507.6,
Men Cat 4 C-Men 35+,8,77424,Thomas,Sawyer,,,31397,540,515.7,
Men Cat 4 C-Men 35+,9,31944,Robert,Hughes,,,202165,452.47583869045,523.8,
Men Cat 4 C-Men 35+,10,65050,Matt,Anderson,,,359531,465.90971761703,531.9,
Men Cat 4 C-Men 35+,11,77425,Anthoney,Howey,,,,540,540,
Men Cat 4 C-Men 35+,12,77426,Mark,Judd,,,379543,540,548.1,
Men Cat 4 C-Men 35+,13,6275,Marc,Dettman,Bissell/ABG Cycling Club,,215793,484.57849669077,556.2,
Men Cat 4 C-Men 35+,14,46499,Tom,Lawrence,,,277234,540,564.3,
Men Cat 4 C-Men 35+,15,73958,Vince,Anila,Cycle To Fitness Racing Greyhounds,,367305,549.39197991038,572.4,
Men Cat 4 C-Men 35+,16,61395,Rob,Falik,StomachOfAnger,,362193,563.49013459206,580.5,
Men Cat 4 C-Men 35+,17,8090,Jeff,Wood,Cycle To Fitness Racing Greyhounds,,249666,548.1,588.6,
Men Cat 4 C-Men 35+,18,61409,Dennis,Bean-larson,,,302342,569.86681093455,596.7,
Men Cat 4 C-Men 35+,19,74043,Jack,Mcintyre,,,418264,664.71588480244,604.8,
Men Cat 4 C-Men 35+,20,77427,Scott,Adema,,,370479,540,612.9,
Women Cat 1/2/3 Elite Women ,1,12154,Anne,Grofvert,,,14256,454.88218699571,391.54139386991,
Women Cat 1/2/3 Elite Women ,2,1785,Anne,Schwartz,,,119057,410.25579257066,405.5163187769,
Women Cat 1/2/3 Elite Women ,3,77420,Kim,Chapman,,,387735,440,419.49124368388,
Women Cat 1/2/3 Elite Women ,4,70552,Jessica,Bratus,,,254329,461.84000408847,433.46616859087,
Women Cat 1/2/3 Elite Women ,5,36075,Laura,Melendez,,,225973,523.9529640403,447.44109349786,
Women Cat 1/2/3 Elite Women ,6,64001,Susan,Shaw,,,246829,494.95767860465,461.41601840484,
Women Cat 1/2/3 Elite Women ,7,66596,,Rider,,,,375.68867506267,475.39094331183,
Women Cat 1/2/3 Elite Women ,8,45450,Vanessa,Stauffer,,,387953,440,489.36586821882,
Women Cat 1/2/3 Elite Women All,1,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,410.25579257066,393.62873899774,
Women Cat 1/2/3 Elite Women All,2,77420,Kim,Chapman,,,387735,440,416.36582736132,
Women Cat 1/2/3 Elite Women All,3,70552,Jessica,Bratus,Ann Arbor Velo  Club,,254329,461.84000408847,439.1029157249,
Women Cat 1/2/3 Elite Women All,4,36075,Laura,Melendez,,,225973,523.9529640403,461.84000408847,
Women Cat 1/2/3 Elite Women All,5,64001,Susan,Shaw,CX Bones,,246829,494.95767860465,484.57709245205,
Women Cat 1/2/3 Elite Women All,6,16412,Monica,Tory,Velo Bella,,255445,502.57170608506,507.31418081563,
Women Cat 1/2/3 Elite Women All,7,45450,Vanessa,Stauffer,,,387953,440,530.05126917921,
Women Cat 2/3 B-Women All,1,77428,Jennifer,Conine,,,384837,500,515.6080220671,
Women Cat 2/3 B-Women All,2,70449,Danielle,Mullis,Wolverine Sports Club,,296790,574.28384095994,535.16662836471,
Women Cat 2/3 B-Women All,3,70450,Adrienne,O'day,,,254330,644.40956593038,554.72523466233,
Women Cat 2/3 B-Women All,4,72803,Ellie,Burke,Team Kenda presented by Geargrinder,,342636,565.73367368428,574.28384095994,
Women Cat 2/3 B-Women All,5,43388,Amy,Haney,REAL WOMEN TRI,,349810,580,593.84244725756,
Women Cat 2/3 B-Women All,6,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,649.67734936884,613.40105355517,
Women Cat 2/3 B-Women All,7,77434,Diane,Weiss,Fraser Bicycle & Fitness,,344922,500,632.95965985279,
