First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Skucas,Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,5,30,287.51497508004,
Lukas,Skucas,Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,34,20,462.69093097021,
Lukas,Skucas,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,6,20,282.51738580009,
Lukas,Skucas,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,5,24,273.71927082289,
Lukas,Skucas,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,21,44,374.33279295258,
Lukas,Skucas,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,20,48,346.15294251914,
Lukas,Skucas,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,38,85,325.18095797032,
Lukas,Skucas,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,11,28,309.02508618948,
Lukas,Skucas,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,8,26,284.7684809053,
Riley,Loop,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,21,52,505.11507014098,
Lukas,Skucas,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,2,70,284.16829701571,
Muhammad,Usama rafi,Groundhog PSI-Clocross,2022-11-6,Men Cat 5,32,38,670.51265258311,
Lena,Mitsuuchi,Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,11,20,525.54367139675,
Lukas,Skucas,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,1,73,284.1806821276,
Benjamin,Reynolds,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,11,73,319.36307913402,
Lena,Mitsuuchi,Groundhog PSI-Clocross,2022-11-6,Women SingleSpeed,4,6,501.56972274674,
Catherine,Geary,Campton Cross,2022-10-30,Men Cat 5,18,31,554.54717916831,
Lena,Mitsuuchi,Campton Cross,2022-10-30,Women Cat 3/4,7,21,481.08608091693,
Lukas,Skucas,Campton Cross,2022-10-30,Men Cat 3/4,1,66,290.47705511936,
Benjamin,Reynolds,Campton Cross,2022-10-30,Men Cat 3/4,16,66,354.92364767396,
Catherine,Geary,Campton Cross,2022-10-30,Women Cat 4/5,11,30,551.87292982957,
Jacob,Wilson,ABD Sunrise park,2022-10-23,Men Cat 1/2/3,10,25,325.4563014724,
Lena,Mitsuuchi,ABD Sunrise park,2022-10-23,Women Cat 3/4,7,20,491.5937758418,
Lukas,Skucas,ABD Sunrise park,2022-10-23,Men Cat 3/4,1,80,310.87048448909,
Jacob,Wilson,ABD Sunrise park,2022-10-23,Men Cat 3/4,70,80,529.09771150699,
Lena,Mitsuuchi,ABD Sunrise park,2022-10-23,Women SingleSpeed,3,8,501.86469986294,
Jacob,Wilson,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,9,21,317.09939981369,
Lukas,Skucas,Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,10,21,325.39019967549,
Lukas,Skucas,Glenwood Academy CX,2022-10-16,Men Cat 3/4,2,64,305.41454605417,
Jacob,Wilson,Glenwood Academy CX,2022-10-16,Men Cat 3/4,4,64,313.66075677621,
Benjamin,Reynolds,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,28,80,343.57260677187,
Lena,Mitsuuchi,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,26,30,560.65550920804,
Benjamin,Reynolds,Trek CX Cup,2022-10-8,Men Cat 3 Elite,41,66,390.37880003415,
Lena,Mitsuuchi,Trek CX Cup,2022-10-8,Women Cat 3 Elite,21,28,540.6157469944,
Billy,Brown,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,118,120,709.02368110011,
Lukas,Skucas,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,1,71,334.94580885244,
Jacob,Wilson,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,12,18,357.59038685156,
Lena,Mitsuuchi,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,8,19,527.90169611909,
Lukas,Skucas,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,1,75,289.38097637093,
Jacob,Wilson,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,4,75,300.5557926479,
Benjamin,Reynolds,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,9,75,319.18048644284,
Lena,Mitsuuchi,CCC #1 - Schiller Woods CX,2022-10-2,Women SingleSpeed,4,5,,
Lena,Mitsuuchi,Rochester Cyclocross,2022-09-25,Women Cat3,16,17,600.26990210369,
Lena,Mitsuuchi,Rochester Cyclocross,2022-09-24,Women Cat3,17,19,626.94630165803,
Lena,Mitsuuchi,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,5,7,522.2919436106,
Lena,Mitsuuchi,LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,7,15,488.16505548981,
Billy,Brown,George Garner Memorial CX Race,2021-11-14,Men Cat 5,7,18,491.17796096582,
Kyle,Brown,George Garner Memorial CX Race,2021-11-14,Men Cat 4,8,28,404.25484043712,
Lena,Mitsuuchi,George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,3,13,435.4455431511,
Benjamin,Reynolds,George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,19,64,365.84954405424,
Lena,Mitsuuchi,George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,1,15,462.1229166881,
Kyle,Brown,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,14,24,422.61242482614,
Kyle,Brown,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,16,54,430.46003274678,
Lena,Mitsuuchi,Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,8,13,543.91949097076,
Benjamin,Reynolds,Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,13,74,339.2135163588,
Lena,Mitsuuchi,Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,3,15,516.978195632,
Billy,Brown,Campton Cross,2021-10-31,Men Cat 4/5,19,50,457.86109637564,
Lena,Mitsuuchi,Campton Cross,2021-10-31,Women Cat 3/4,4,10,490.73447224776,
Lena,Mitsuuchi,Campton Cross,2021-10-31,Women Cat 4/5,4,27,494.7433412035,
Stephen,Merlo,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,1,33,393.68318683089,
Billy,Brown,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,9,33,496.37447412383,
Lena,Mitsuuchi,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,10,14,578.6656409327,
Stephen,Merlo,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,2,26,405.94014192214,
Kyle,Brown,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,26,43,490.80758359533,
Lena,Mitsuuchi,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,7,15,538.16884152282,
Stephen,Merlo,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,2,29,420.48590943191,
Billy,Brown,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,9,29,484.83965050704,
Kyle,Brown,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,23,43,494.46796934981,
Lena,Mitsuuchi,Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,8,17,532.59581695635,
Stephen,Merlo,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,11,89,363.72602367504,
Kyle,Brown,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,32,89,440.94219599808,
Benjamin,Reynolds,Trek CX Cup,2021-10-9,Men Cat 3 Elite,50,53,432.57876153148,
Benjamin,Reynolds,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,25,44,374.11668025972,
Lena,Mitsuuchi,Trek CX Cup,2021-10-9,Women Cat 4 Elite,14,26,557.67569011399,
Kyle,Brown,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,5,29,415.0778713397,
Stephen,Merlo,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,14,91,385.38334384609,
Stephen,Merlo,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,20,113,386.48068538629,
Kyle,Brown,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,43,113,451.39865700987,
Lena,Mitsuuchi,Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,4,19,478.13690875204,
Kyle,Brown,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,17,91,458.0534392131,
Kyle,Brown,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,8,53,398.03522110832,
Lena,Mitsuuchi,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,11,22,500.08067518748,
Benjamin,Reynolds,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,17,33,363.83764799126,
Lena,Mitsuuchi,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,3,23,490.07411595806,
Benjamin,Reynolds,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,7,29,331.77062886961,
Kyle,Brown,xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,14,29,409.08000146938,
Benjamin,Reynolds,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,24,48,386.9843175541,
Kyle,Brown,Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,8,19,518.26126736199,
Kyle,Brown,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,53,57,696.27701556533,
Kyle,Brown,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,22,55,512.75433625704,
Lena,Mitsuuchi,Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,3,10,502.10916966141,
Kyle,Brown,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,10,25,515.88270996864,
Benjamin,Reynolds,Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,17,22,,
