Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,3,9,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,7,14,375.27893787753,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,DNF,63,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,3,13,326.91761724284,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,11,18,397.02306882734,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,1,21,284.17669775151,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,59,70,287.56465789087,
Red Barn Cyclocross,2010-10-30,Men 1/2,6,17,258.78124241878,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,8,25,321.76724584906,
Minnesota State Championship,2010-11-13,Men 1/2,8,25,259.53945627395,
Zac Daab Cyclocross,2010-11-14,Single Speed,1,15,291.82979799014,
Tuesday Night Cross,2012-10-2,Men Master  35-99,13,47,321.00181764414,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,18,41,348.63642012357,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,7,57,298.29393251,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,15,18,350.24398230758,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,27,32,387.49918684181,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,6,82,265.70931648239,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,10,47,308.53176284054,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,3,38,253.65456372748,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,23,37,371.86785484279,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,12,60,328.15075541018,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,2,40,267.11827014878,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,25,30,349.1846164592,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,11,62,258.15946259773,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,14,19,417.3849616318,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,DNF,26,451.99584932746,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,6,17,372.13814002014,
