Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2007-10-7,Cat 34,18,32,496.89006971066,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),30,31,616.72502537231,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,35,132,486.71518871876,
WhirlyBird Cross,2012-09-29,Cat 4 Men,30,104,470.36935157614,
Town Hall Cross,2013-09-28,Men Cat 4/5,27,83,497.80342172178,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,35,105,488.09885947146,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,35,99,486.05582568018,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,1,12,445.19774071354,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,1,17,416.82676749467,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,1,12,421.85543112096,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,6,18,450.3579287628,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,2,22,400.12923864417,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,2,17,395.8306626426,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,6,17,501.10534150501,
HippoCross,2016-10-1,Men Masters 50+,12,34,431.4441338889,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,16,21,493.91566542895,
Bubblecross Day 1,2016-11-5,Men Masters 50+,15,26,456.87606563776,
Bubblecross Day 2,2016-11-6,Men Masters 50+,9,19,455.57395086636,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,11,28,452.41315609372,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,12,14,535.65315020068,
HippoCross,2019-10-5,Men Open Cat4,19,29,559.12149410937,
