Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Juniors,5,15,346.21428571429,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,25,35,654.42581599725,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Juniors,2,11,479.97778895602,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Juniors,2,6,527.32057611331,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Jr,1,11,431.4991058127,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,20,29,615.02471482517,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,18,35,540,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,18,36,531.34756940198,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,16,38,528.94925347483,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,17,46,510.42108801111,
Missouri State Championship,2019-12-8,Men Junior 17-18 Open,1,2,,
