Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men B,6,66,346.48774903056,
SCPS #2 Velocity Cross,2013-10-6,Men B,2,33,338.23224381225,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,1,33,332.92027859471,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,2,32,334.20918627202,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),2,57,338.5070966115,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),2,21,313.63228345131,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),1,16,304.03587050146,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),1,40,261.91762890222,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),3,30,315.85817373832,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),DNF,19,506.7554736196,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),8,19,300.66610950142,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),1,30,309.97809213347,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),1,18,302.83604504397,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,1,10,354.77325260193,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),2,29,297.06507569111,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),2,18,310.50871878794,
2013 SCNCA District Championships,2013-12-29,Men 3  ,3,12,326.2160849964,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),12,27,286.96733907742,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),7,19,292.56348583214,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),8,23,290.73189786906,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),5,23,266.45864821462,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),7,26,280.90463546864,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),8,22,290.03867191326,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),7,17,268.0404210094,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),3,12,254.37191748,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,1,16,299.62278104525,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,7,21,262.39468258182,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,6,19,255.570875856,
CXLA Weekend Day 1,2014-11-22,Men A,3,12,286.77688769107,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,DNF,12,452.90900850224,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),DNF,38,428.66411692386,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),11,29,300.73710833308,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,6,16,273.61997734338,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,16,23,359.14371095674,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,18,23,380.42079733225,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,11,17,304.12027338832,
