First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Butler,Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,11,15,456.6487496804,
Tom,Butler,Georgia CX:  Augusta,2011-12-11,MASTERS 45+,6,12,384.70570264728,
Tom,Butler,Georgia CX:  Augusta,2011-12-11,MENS 3,13,19,416.85385151638,
Tom,Butler,Georgia CX State Champs,2011-12-4,MASTERS 45+,10,21,404.09390303069,
Tom,Butler,Georgia CX #8,2011-11-13,Masters 45+,19,24,459.10001446427,
Tom,Butler,Georgia CX #7,2011-11-6,Masters 45+,10,20,390.19680098027,
Tom,Butler,Georgia CX #6,2011-10-30,Masters 45+,13,18,425.97895654224,
Tom,Butler,Georgia CX #5,2011-10-29,Masters 45+,10,13,444.12449848629,
Tom,Butler,Georgia CX #4,2011-10-23,Masters 45+,9,14,408.03616566062,
Tom,Butler,Georgia CX #3,2011-10-22,Single Speed,12,12,460.41507794029,
Tom,Butler,Georgia CX #3,2011-10-22,Masters 45+,9,13,424.06633318009,
