Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36284,Michael,Vanthourenhout,BEL,57:37,,154.2849409724,125.37607224285,
Men Elite,2,22212,Tom,Meeusen,BEL,58:30,515460,122.12824024364,129.12296932713,
Men Elite,3,17227,Philipp,Walsleben,GER,58:39,,135.72855196651,132.8698664114,
Men Elite,4,22211,Joeri,Adams,BEL,58:49,,152.49029144764,136.61676349568,
Men Elite,5,21164,Tim,Merlier,BEL,58:55,515462,161.06221609312,140.36366057995,
Men Elite,6,76111,Toon,Aerts,BEL,58:59,515458,150.47956179237,144.11055766422,
Men Elite,7,76058,Nicolas,Cleppe,BEL,59:07,567862,206.10083885102,147.8574547485,
Men Elite,8,42238,Niels,Wubben,NED,59:13,,166.97519574639,151.60435183277,
Men Elite,9,17106,Bart,Wellens,BEL,59:22,,142.43617689671,155.35124891705,
Men Elite,10,36281,Jens,Vandekinderen,BEL,59:27,515311,179.34726238946,159.09814600132,
Men Elite,11,17252,Jan,Denuwelaere,BEL,59:58,,176.56891785512,162.8450430856,
Men Elite,12,81241,Thomas,Joseph,BEL,1:00:22,,268.73402185523,166.59194016987,
Men Elite,13,17225,Sven,Vanthourenhout,BEL,1:00:35,,149.44386739148,170.33883725414,
Men Elite,14,18168,Francis,Mourey,FRA,1:00:59,,130.77347295504,174.08573433842,
Men Elite,15,112139,Clément,Lhotellerie,FRA,1:01:19,,254.62359066898,177.83263142269,
Men Elite,16,76075,Quinten,Hermans,BEL,1:01:35,515459,177.0147066434,181.57952850697,
Men Elite,17,25571,Vinnie,Braet,BEL,1:01:47,,176.94183616502,185.32642559124,
Men Elite,18,116003,Josep,Betalu,ESP,1:01:49,,220,189.07332267551,
Men Elite,19,25615,Gianni,Vermeersch,BEL,1:02:00,519292,172.72282711097,192.82021975979,
Men Elite,20,17237,Kenneth,Van compernolle,BEL,1:02:00,,185.32642559124,196.56711684406,
Men Elite,21,111333,Kevin,Van hoovels,BEL,1:02:08,,203.78031714629,200.31401392834,
Men Elite,22,21168,Hendrik,Sweeck,BEL,1:02:51,,236.32582979252,204.06091101261,
Men Elite,23,18166,Pieter,Ghyllebert,BEL,1:03:10,,204.84763589742,207.80780809689,
Men Elite,24,17118,Eddy,Van ijzendoorn,NED,1:03:25,,160.01483418368,211.55470518116,
Men Elite,25,116004,Ruben,Vandevelde,BEL,1:03:37,,220,215.30160226543,
Men Elite,26,21158,Joeri,Hofman,BEL,1:03:50,,200.48496199154,219.04849934971,
Men Elite,27,21207,Kevin,Cant,BEL,1:04:27,,194.93687777664,222.79539643398,
Men Elite,28,17131,Marco,Bianco,ITA,,,221.45823086792,226.54229351826,
Men Elite,29,25998,Yu,Takenouchi,JPN,,,199.4598706401,230.28919060253,
Men Elite,30,21151,Niels,Koyen,BEL,,,209.01178662047,234.03608768681,
Men Elite,31,108480,Mathias,Declerck,BEL,,,354.08821280462,237.78298477108,
Men Elite,32,76765,Lorenz,Couckuyt,BEL,,,220,241.52988185535,
Men Elite,33,83826,Mathias,Moenaert,BEL,,,457.08201639219,245.27677893963,
