Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,18,25,425.18455755777,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,14,28,395.71428571429,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,11,28,398.17630726338,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,12,27,390.13443573784,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,22,23,499.17675000211,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,15,27,427.47538350223,
Rolling Thunder,2017-10-28,Cat 4 Men,22,51,466.06727352288,
Rolling Thunder,2017-10-28,Men Single Speed,14,26,408.4181895002,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,6,18,386.13773320591,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,12,36,468.12931734799,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,13,17,430.37192783312,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,14,27,400,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,12,23,400,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,13,22,407.45429344812,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,9,17,400,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Single Speed Men,6,7,464.44259003575,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),13,36,416.90543954545,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,8,17,420.55340437655,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men B,7,10,424.95749330575,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men B,4,12,380.76465105817,
