Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3,Men Junior 10-14,2,6,547.65443379641,
Sun Prairie Cup,2015-10-24,Men Junior 10-14,2,3,,
Cam-Rock Cross,2015-11-14,Men Junior 10-14,2,6,503.92214756847,
Battle of Waterloo CX,2015-11-21,Men Junior 10-14,2,7,,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,2,12,413.19020019974,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,10,33,486.8022715066,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,6,35,440.27388608252,
Badger Prairie Cross,2016-10-16,Men Junior 15-18,2,6,424.45954117371,
Celtic Cross,2016-10-22,Junior 15-18,1,3,,
Battle of Waterloo CX,2016-11-13,Junior 15-18,5,8,411.60330118103,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,30,53,501.56504864915,
CROSS THE ISTHMUS,2016-11-20,Men Junior 15-18,2,5,,
CROSS THE ISTHMUS,2016-11-20, Cat 4,21,30,527.09747573773,
Wisconsin State Championships,2016-12-3,Junior 15-18,5,10,424.14978909105,
Wisconsin State Championships,2016-12-3,Elite Cat 4,21,40,503.44904979333,
Midwest Cyclocross Regional Championship,2016-12-17,Men Junior 15-18,2,2,,
Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,6,8,481.19565773394,
Best Cross Day 1,2017-09-23,Men Cat 4/5,1,34,436.6233560644,
Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,1,12,415.91668318736,
Best Cross Day 2,2017-09-24,Men Cat 3/4,5,27,386.47276124329,
Best Cross Day 2,2017-09-24,Men Juniors 9-18 Cat 2/3/4,DNF,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,17,36,430.39416226163,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,2,8,386.56044508078,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,8,25,392.49361495238,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,7,21,381.54603596135,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,6,18,381.45568975946,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,7,16,403.51154572114,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,24,32,458.03011360746,
WurstCross Festival Day 2,2017-11-12,Men Cat 3,5,17,364.43561234823,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,12,13,442.32437605445,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,4,17,370.61181622747,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,3,33,337.62430297503,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,7,34,350.32743475103,
Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 15-18 Cat 3/4/5,2,9,447.26899415006,
US Cross Nationals Day 3,2018-01-11,Men 11-22,24,61,377.7460688698,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,24,77,340.50899381275,
Best Cross,2018-09-22,Men Cat 3/4,4,30,345.60547656675,
Best Cross,2018-09-23,Men Cat 3/4,1,21,338.61386348183,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,3,26,337.71276517575,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,2,18,317.24368885376,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,3,20,319.76562789392,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,22,26,459.81439781386,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,3,20,323.77264248581,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,2,10,339.81196981374,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,1,15,295.10555470682,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 3,2,10,310.9463250789,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,DNF,27,431.78089702499,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,3,28,314.38258908824,
CX State Championship,2018-12-22,Men Cat 3,DNF,22,472.08105457257,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,2,17,323.22063635319,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,3,12,298.95416869928,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,2,16,275.05866720856,
Resolution 'Cross Cup,2019-12-7,Men UCI C2 17-18,2,5,,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,12,23,319.3524831271,
Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,3,6,304.70075166492,
BYOCX Six Shooter Day 1,2020-10-17,Men  Pro/Cat 1/2/3,2,8,262.08213443084,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,3,9,262.31832003151,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,3,10,270.40814269872,
Schoolyard Cross,2021-10-2,Men Open,17,29,337.33116201341,
Zia 4CCX Cortez,2021-11-6,Open Men,11,29,242.12337066756,
Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,2,10,281.34206092238,
Zia 4CCX Durango ,2021-11-13,Open Men,DNF,30,317.87574204003,
