Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Women                   10               start,1,1090,Cecelia,Pleva,CRCA/Radical Media,33:51,,,,
3/4 Women                   10               start,2,6203,Elizabeth,Cash,Colavita New Mexico,35:09,,,,
3/4 Women                   10               start,3,6202,Sarah Lindsay,Hatfield,Texas Roadhouse,35:58,,,,
3/4 Women                   10               start,4,2522,Michelle,Morris,One Call Now/Troy Chiropractic,36:29, 236167,,,
3/4 Women                   10               start,5,6206,Lisa,Meils,,36:42,,,,
3/4 Women                   10               start,6,5756,Christine,Mccarthy,Jeni's Ice Cream,37:10,,,,
3/4 Women                   10               start,7,6207,Heather,Ladd,,38:18,269877,,,
4 Men                       58               start,1,5734,Blaine,Heppner,Team Louisville,29:37,256278,319.32509261926,398.02728808812,
4 Men                       58               start,2,6167,Aaron,Hawkins,DRT Consulting,30:59,244459,405,401.74344446425,
4 Men                       58               start,3,6170,Andrew,Forron,Bianchi Mid- Atlantic,31:32,,540,405.45960084038,
4 Men                       58               start,4,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,31:34,,459.8021932522,409.1757572165,
4 Men                       58               start,5,6168,Robby,Schweiss,,31:50,,540,412.89191359263,
4 Men                       58               start,6,5772,Darrell,Edwards,Team Louisville,31:53,45292,431.68386181706,416.60806996876,
4 Men                       58               start,7,6252,John,Maggard,Sports Connection,32:05,230657,540,420.32422634488,
4 Men                       58               start,8,5413,David,Young,DRT Consulting,32:14,89208,327.25061828248,424.04038272101,
4 Men                       58               start,9,3321,Joe,Bellante,Bio Wheels Racing,32:19,199092,540,427.75653909714,
4 Men                       58               start,10,6173,Martin,Meadows,,32:25,242541,415.0350784632,431.47269547326,
4 Men                       58               start,11,6179,Jeff,Steinrock,Louisville,32:28,259104,431.74452570694,435.18885184939,
4 Men                       58               start,12,5741,Zachary,Edwards,DRT Consulting,32:31,213958,380.04814576466,438.90500822552,
4 Men                       58               start,13,6174,Keith,Jeneski,NM Team Cross,32:34,270260,540,442.62116460165,
4 Men                       58               start,14,6180,Mike,Mefford,Tri-Cities Road Club,32:52,,540,446.33732097777,
4 Men                       58               start,15,8009,Josh,Feazell,Bianchi Mid Atlantic,33:04,300017,540,450.0534773539,
4 Men                       58               start,16,6182,Erik,Wellman,Ridley Factory Team,33:06,,540,453.76963373003,
4 Men                       58               start,17,2262,Rick,Adams,SnakeBite Racing,33:12,209771,474.35505611621,457.48579010615,
4 Men                       58               start,18,6255,Jacob,Beers,CES / Pedal The Planet,33:28,259455,443.93449675325,461.20194648228,
4 Men                       58               start,19,5749,Bryan,Bell,,33:37,,488.66726075028,464.91810285841,
4 Men                       58               start,20,6183,Don,Hasner,Team Louisville,33:45,,505.28571428571,468.63425923453,
4 Men                       58               start,21,5709,Mark,Farmer,Ohio Orthopedic/BikeSource,33:52,208828,433.43717622626,472.35041561066,
4 Men                       58               start,22,6256,Todd,Gillenwater,Schellers Racing,33:52,,540,476.06657198679,
4 Men                       58               start,23,6257,Mack,Shwab,Humana/CyclersCafe,33:52,,496.10972511993,479.78272836291,
4 Men                       58               start,24,6258,Woodson,Smith,Commonwealth Eye Surgery/Promotioncycling.com,33:58,,540,483.49888473904,
4 Men                       58               start,25,6259,Phillip,Patterson,Team Louisville,34:00,,482.14285714286,487.21504111517,
4 Men                       58               start,26,6175,Martin,Bearden,,34:04, 269250,441.55804503295,490.93119749129,
4 Men                       58               start,27,6189,Scott,Bond,Speedway Wheelman,34:04,190551,485.93612815108,494.64735386742,
4 Men                       58               start,28,6260,Aaron,Benson,Goose Creek Cycle,34:04,,540,498.36351024355,
4 Men                       58               start,29,6261,Dominick,Wieczorek,South Lyon Cycle Race Team,34:10,,540,502.07966661968,
4 Men                       58               start,30,2473,Ambrose,Dobrozsi,Queen City Wheels,34:19,175987,469.15440257956,505.7958229958,
4 Men                       58               start,31,6262,Alex,Hasse,Darkhorse-Smitty's Cyclery,34:28,,653.70243506494,509.51197937193,
4 Men                       58               start,32,6263,Todd,Wieringa,Team Barbasol,34:28,89255,540,513.22813574806,
4 Men                       58               start,33,6188,John Eric,Haas,,34:34,,540,516.94429212418,
4 Men                       58               start,34,6264,Sumner,Macdonald,Team Louisville,34:43,,540,520.66044850031,
4 Men                       58               start,35,6265,James,Beers,ces/ptp/ promotioncycling.com,34:43,3164,540,524.37660487644,
4 Men                       58               start,36,5751,Ross,Stambaugh,dayton dental cannons,34:48,,537.86131366271,528.09276125256,
4 Men                       58               start,37,6266,Steven,Webster,BikeClicks.com,35:00,,540,531.80891762869,
4 Men                       58               start,38,6267,Brad,Titzer,Revolution/Biking Bean,35:12,,540,535.52507400482,
4 Men                       58               start,39,6187,Ben,Bonney,,35:17,270229,531,539.24123038094,
4 Men                       58               start,40,6268,Rusty,Melton,,35:23,,540,542.95738675707,
4 Men                       58               start,41,3333,Keith,Morlen,Bolla-Wines of Italy,36:18,49756,469.67905084202,546.6735431332,
4 Men                       58               start,42,6269,Paul,Stropkay,,36:22,,540,550.38969950932,
4 Men                       58               start,43,6186,Andy,Paskins,,36:46,137920,540,554.10585588545,
4 Men                       58               start,44,6196,Jim,Arnett,Team Louisville,37:26,210851,540,557.82201226158,
4 Men                       58               start,45,6270,Evan,Clark,,37:45,328888,540,561.53816863771,
4 Men                       58               start,46,6195,Andy,Berry,,37:54,253996,540,565.25432501383,
4 Men                       58               start,47,6193,Dan,Ramsey,7 Hills Racing Inc,38:07, 260179,540,568.97048138996,
4 Men                       58               start,48,6199,Brian,Beckett,Ride Club,38:45,,540,572.68663776609,
4 Men                       58               start,49,6271,Cameron,Poole,,39:15,,603.04424860853,576.40279414221,
4 Men                       58               start,50,6198,Justin,Forbes,Team Koehlinger / Kelly,39:40,106788,538.53983070501,580.11895051834,
4 Men                       58               start,51,6272,Chris,Barger,Sports Connection,39:40,,540,583.83510689447,
4 Men                       58               start,52,6201,Daniel,Bartholomew,,39:40,272494,540,587.55126327059,
4 Men                       58               start,53,6273,Brian,Segal,,39:40, 270558,540,591.26741964672,
4 Men                       58               start,54,6274,Kevin,Lockwood,,39:40,,540,594.98357602285,
Cat 2/3 Men                     67               s,1,6225,John,Grant,Texas Roadhouse,37:28,,400,277.09393606031,
Cat 2/3 Men                     67               s,2,311,Marc,Bavineau,Essex County Velo,37:49,211375,326.5569198275,280.53894388648,
Cat 2/3 Men                     67               s,3,5736,Stewart,Scovil,Papa John's Cycling Team,37:59,,264.86216234149,283.98395171265,
Cat 2/3 Men                     67               s,4,6227,Mike,Purvis,Companheiro Racing,38:01,,312.37288647739,287.42895953882,
Cat 2/3 Men                     67               s,5,3302,Donald,Galligher,DRT Consulting,38:03,180004,339.04879155504,290.87396736499,
Cat 2/3 Men                     67               s,6,5737,Mitchell,Kersting,Team Louisville / University fo Kentucky,38:03, 237344,310.38496523549,294.31897519116,
Cat 2/3 Men                     67               s,7,5735,Matthew,Ashley,Flying Rhino Cycling Club,38:16,192357,276.44566352227,297.76398301733,
Cat 2/3 Men                     67               s,8,6223,Eric,Wondergem,Hup United,38:17,165681,400,301.2089908435,
Cat 2/3 Men                     67               s,9,2617,Eric,Linder,Hunt Valley Bikes / Marathon Roofing,38:29,111377,323.22945763893,304.65399866967,
Cat 2/3 Men                     67               s,10,6228,Daniel,Ott,Darkhorse-Smitty's Cyclery,39:24,200121,531.91798087765,308.09900649584,
Cat 2/3 Men                     67               s,11,2336,William,Crecelius,,39:30,,278.51086269501,311.54401432201,
Cat 2/3 Men                     67               s,12,6226,Adam,Lang,KCCX KLM,39:33,,400,314.98902214818,
Cat 2/3 Men                     67               s,13,5741,Zachary,Edwards,DRT Consulting,39:36,213958,380.04814576466,318.43402997435,
Cat 2/3 Men                     67               s,14,2613,Nick,Tinsler,Darkhorse - Smitty's Cyclery,39:36,206244,330.62306790675,321.87903780052,
Cat 2/3 Men                     67               s,15,3310,Andrew,Messer,Ridley,40:03,212310,344.10170653041,325.32404562669,
Cat 2/3 Men                     67               s,16,3526,Michael,Jernigan,ProGraphics Cycling,40:07,178469,433.582200251,341.877305239,
Cat 2/3 Men                     67               s,17,2313,Todd,Braswell,Tri Cities Road Club,40:09,101225,412.43438519964,328.76905345286,
Cat 2/3 Men                     67               s,18,6286,Andrew,Will,,40:13,222893,400,332.21406127902,
Cat 2/3 Men                     67               s,19,5740,Mike,Kennedy,Barbasol,40:15,256322,323.0722024956,335.65906910519,
Cat 2/3 Men                     67               s,20,3318,David,Emig,Fulcrum Coaching,40:19,,294.29949210243,339.10407693136,
Cat 2/3 Men                     67               s,21,5753,Rodney,Sauser,Team Dayton,40:29,141135,422.60194459396,342.54908475753,
Cat 2/3 Men                     67               s,22,5743,Matthew,Bell,Darkhorse Racing,40:33,89801,414.59738659165,345.9940925837,
Cat 2/3 Men                     67               s,23,189055,Brian,Baker,Papa Johns Racing Team,40:37,,232.84161360544,349.43910040987,
Cat 2/3 Men                     67               s,24,6230,Charles,Garner,Team Louisville,40:42,244315,333.11382693044,352.88410823604,
Cat 2/3 Men                     67               s,25,6239,Keith,Lucas,,41:00,209624,400,356.32911606221,
Cat 2/3 Men                     67               s,26,5739,Andrew,Hague,,41:04,62149,332.0035837564,359.77412388838,
Cat 2/3 Men                     67               s,27,2195,Michael,Seek,Tri-Cities Road Club,41:04,123810,316.24251136787,363.21913171455,
Cat 2/3 Men                     67               s,28,1163,Colt,Mcelwaine,Maxxis/N.E. Regional Development,41:04,,284.43653011261,366.66413954072,
Cat 2/3 Men                     67               s,29,6237,J.c.,Breslin,Schellers Racing,41:04,,400,370.10914736689,
Cat 2/3 Men                     67               s,30,6232,Mark,Nagy,Dogfish Racing Team,41:04,174295,400,373.55415519306,
Cat 2/3 Men                     67               s,31,6224,Noah,Metzler,Wheel and Sprocket,41:32,230698,333.45535159704,376.99916301923,
Cat 2/3 Men                     67               s,32,5703,Darin,Shriver,Parker College of Chiropractic,41:35,,409.40327025182,380.4441708454,
Cat 2/3 Men                     67               s,33,6235,Jonathan,Kindig,Agisko-Viner (KY) p/b Kinetic-Koffee.com,41:35,,366.66666666667,383.88917867157,
Cat 2/3 Men                     67               s,34,6238,Josh,Biven,Louisville Firefighters,41:38,234251,378.88900913901,387.33418649773,
Cat 2/3 Men                     67               s,35,3331,Steven,Gers,BioWheels Racing,41:45,239935,406.11186020902,390.7791943239,
Cat 2/3 Men                     67               s,36,5744,Chad,Salla,Alderfer Bergen,41:45,,383.43766424071,394.22420215007,
Cat 2/3 Men                     67               s,37,3337,Andys,Burns,CENTRAL OHIO BICYCLE CLUB,42:02,5573,390.02876484832,397.66920997624,
Cat 2/3 Men                     67               s,38,6287,Ben,Delaney,VeloNews,42:12,156019,400,401.11421780241,
Cat 2/3 Men                     67               s,39,6234,Trent,Long,Team Gran Fondo,42:12,194467,400,404.55922562858,
Cat 2/3 Men                     67               s,40,2630,Dan,Tille,Fulcrum Coaching,42:15,165701,350.71393263328,408.00423345475,
Cat 2/3 Men                     67               s,41,3320,Phil,Gardner,Ohio Valley Velo-EDT,42:23,220483,404.41717827773,411.44924128092,
Cat 2/3 Men                     67               s,42,6236,Adam,Jackson,Team Louisville,42:26,,365.7656378819,414.89424910709,
Cat 2/3 Men                     67               s,43,3319,Jeffrey,Kiesel,Team Louisville,42:32,,380,418.33925693326,
Cat 2/3 Men                     67               s,44,3316,Royden,Kern,Commonwealth Eye Surgery,43:06, 156112,325.98493316573,421.78426475943,
Cat 2/3 Men                     67               s,45,6240,Greg,Heck,XXX-AthletiCo,43:12,100922,400,425.2292725856,
Cat 2/3 Men                     67               s,46,6288,Jason,Smith,Texas Roadhouse cycling team,43:17,53119,400,428.67428041177,
Cat 2/3 Men                     67               s,47,6244,David,Crismon,Louisville Firefighters/ 2WheelSports,43:42,,400,432.11928823794,
Cat 2/3 Men                     67               s,48,6242,Duane,Walker,Team Louisville,43:51,220314,388.43831347707,435.56429606411,
Cat 2/3 Men                     67               s,49,6176,Luke,Stifler,,43:54,201525,441.29956024445,439.00930389028,
Cat 2/3 Men                     67               s,50,3334,David,Groen,Team-COBC.com,44:02,189291,504.11337705054,442.45431171644,
Cat 2/3 Men                     67               s,51,3283,Layne,Peters,Bikesource,44:05,91115,403.86923449986,445.89931954261,
Cat 2/3 Men                     67               s,52,6289,James,Kirkham,,44:15,,400,449.34432736878,
Cat 2/3 Men                     67               s,53,3966,Andy,Johnson,Echelon Cycling Team,44:30,205502,439.52101859418,452.78933519495,
Cat 2/3 Men                     67               s,54,6290,John,West,Team Louisville,44:38,265025,501.66374097973,456.23434302112,
Cat 2/3 Men                     67               s,55,2375,Mark,Kimmerle,Echelon Cycling Team,44:51,,481.75441180077,459.67935084729,
Cat 2/3 Men                     67               s,56,6247,Mason,Morgan,Team Awesome,45:04,252334,430.26946877206,463.12435867346,
Cat 2/3 Men                     67               s,57,6291,Jason,Fowler,Zipp Factory Team,45:08,,400,466.56936649963,
Cat 2/3 Men                     67               s,58,6243,Donald,Parr,Team Louisville,45:25, 194587,417.80194805195,470.0143743258,
Cat 2/3 Men                     67               s,59,6245,Peder,Hulse,,45:32,61622,400,473.45938215197,
Cat 2/3 Men                     67               s,60,6292,Jeffrey,Chambers,Schellers Indiana Masters,45:43,93184,358.80952380952,476.90438997814,
Cat 2/3 Men                     67               s,61,6246,Matthew,Dawson,Dogfish Racing,46:14,180601,400,480.34939780431,
Cat 2/3 Men                     67               s,62,3327,Ryan,Lindsay,,46:59, 156487,427.31594036374,483.79440563048,
Cat 2/3 Men                     67               s,63,6293,John,Gore,Team Gran Fondo-Bianchi,46:59,53427,400,487.23941345665,
Cat 2/3 Men                     67               s,64,2321,Chris,Hurst,OTR Cycling p/b Strenflex,46:59,229172,400,490.68442128282,
Elite Men                                    85   ,1,1156,Jeremy,Powers,Cyclocrossworld.com,1:04:07,117328,150.53681710634,125.81349191622,
Elite Men                                    85   ,2,975,Tim,Johnson,Cannondale/Leer/Cyclocrossworld.com,1:04:12,18056,136.54599069852,128.34214426611,
Elite Men                                    85   ,3,1661,Barry,Wicks,Kona-YourKey.com,1:05:20,134223,147.39917256268,130.87079661601,
Elite Men                                    85   ,4,1660,Ryan,Trebon,Kona-YourKey.com,1:05:55,136658,146.11162885881,133.39944896591,
Elite Men                                    85   ,5,1662,Adam,Craig,Giant,1:06:27,94510,169.79821639502,135.9281013158,
Elite Men                                    85   ,6,977,Matt,White,FiordiFrutta,1:06:41,188711,175.07645736222,138.4567536657,
Elite Men                                    85   ,7,52946,Jesse,Anthony,Jamis Bicycles,1:06:54,154883,165.54827050761,140.9854060156,
Elite Men                                    85   ,8,930,Christopher,Jones,Nerac Pro Cycling,1:07:05,-2,176.27136982333,143.51405836549,
Elite Men                                    85   ,9,3841,Joachim,Parbo,CCV Cicli Protek Team,1:07:14,397706,160.33953273302,146.04271071539,
Elite Men                                    85   ,10,1160,Troy,Wells,Team Clif Bar Cyclocross,1:07:19,112599,179.98777656417,148.57136306529,
Elite Men                                    85   ,11,1808,Christopher,Horner,,1:07:26,50330,129.55659429,113.197236384,
Elite Men                                    85   ,12,6155,Chris,Sheppard,Santa Cruz/CMG Mortgage,1:07:31,40297,228.19032665942,151.10001541518,
Elite Men                                    85   ,13,979,Adam,Myerson,Nerac Pro Cycling,1:07:48,52534,175.34595013261,153.62866776508,
Elite Men                                    85   ,14,18587,Daniel,Summerhill,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,1:07:48,194799,258.67477592427,156.15732011498,
Elite Men                                    85   ,15,982,Jamey,Driscoll,FiordiFrutta Elite Cycling Team,1:07:48,163112,178.98034833447,158.68597246487,
Elite Men                                    85   ,16,194386,Michael,Gallagher,U S Armed Forces,1:07:48,43087,196.73983158853,161.21462481477,
Elite Men                                    85   ,17,6156,Matthieu,Toulouse,Maxxis/Litespeed,1:08:01,,220,163.74327716467,
Elite Men                                    85   ,18,3503,Geoff,Kabush,Maxxis/Litespeed,1:08:03,397678,141.47951274697,166.27192951456,
Elite Men                                    85   ,19,1668,Matt,Shriver,Jittery Joe's/Sonic Cyclocross,1:08:14,110703,202.39486038383,168.80058186446,
Elite Men                                    85   ,20,2272,Brent,Prenzlow,ALAN NORTH AMERICA CYCLING TEAM,1:08:26,28646,171.94312991225,171.32923421436,
Elite Men                                    85   ,21,976,Tristan,Schouten,Planet Bike,1:08:45,145071,170.35789110224,173.85788656425,
Elite Men                                    85   ,22,980,Erik,Tonkin,Kona,1:08:52,35742,219.14357104894,176.38653891415,
Elite Men                                    85   ,23,1685,Bjorn,Selander,Ridley,1:08:55,192966,180.01738394386,178.91519126405,
Elite Men                                    85   ,24,1673,Chance,Noble,California Giant Berry Farms/Specialized,1:08:56,,176.2790484083,181.44384361394,
Elite Men                                    85   ,25,1676,Brandon,Dwight,Boulder Cycle Sport,1:08:56,90939,190.39689842892,183.97249596384,
Elite Men                                    85   ,26,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS,1:09:12,86404,208.66026427541,186.50114831374,
Elite Men                                    85   ,27,15,Mark,Mccormack,Clif Bar,1:09:24,23101,170.90397668247,189.02980066363,
Elite Men                                    85   ,28,1159,Ryan,Leech,GPOA-Cannondale,1:09:45,20753,183.74107611355,191.55845301353,
Elite Men                                    85   ,29,6157,Brian,Matter,PCW / TREK,1:09:56,85929,220,194.08710536343,
Elite Men                                    85   ,30,1684,Michael,Garrigan,Epic Ride/Jet Power,1:10:14,19811024,224.78430939931,196.61575771332,
Elite Men                                    85   ,31,6159,Donald,Reeb,CMG Racing/ Giant,1:10:25,81509,221.1958205995,199.14441006322,
Elite Men                                    85   ,32,2538,Ryan,Iddings,Lapierre USA,1:11:00,146372,196.26497972372,201.67306241312,
Elite Men                                    85   ,33,6160,Frederick,Bottger,Team Bearclaw,1:11:02,211399,220,204.20171476301,
Elite Men                                    85   ,34,1671,Nicholas,Weighall,Rad Racing NW,1:11:12,128164,186.30224794217,206.73036711291,
Elite Men                                    85   ,35,1079,Nicholas,Keough,Jittery Joe's/ Sonic Cyclocross,1:11:20,203439,284.39998274463,209.25901946281,
Elite Men                                    85   ,36,1670,Kevin,Bradford-parish,REDLINE,1:11:20,147208,188.27904913671,211.7876718127,
Elite Men                                    85   ,37,154359,Justin,Robinson,California Giant Berry Farms/Specialized,1:11:23,30191,188.7538570609,214.3163241626,
Elite Men                                    85   ,38,2984,Greg,Wittwer,FORT Factory Team,1:11:51,111687,229.0822822166,216.8449765125,
Elite Men                                    85   ,39,809,Ethan,Gilmour,Jittery Joe's/Sonic Cyclocross,1:11:54,175603,257.19404690583,219.37362886239,
Elite Men                                    85   ,40,1689,Mitchell,Peterson,Devo,1:12:09,192669,232.69879025999,221.90228121229,
Elite Men                                    85   ,41,815,Toby,Marzot,Fiordifrutta,1:12:19,167848,218.24701461807,224.43093356219,
Elite Men                                    85   ,42,2177,Sam,Krieg,Sienna Dev't,1:12:19,,200.37510239375,226.95958591208,
Elite Men                                    85   ,43,6158,Jason,First,,1:12:31,,198.09724968196,229.48823826198,
Elite Men                                    85   ,44,5684,Mike,Sherer,Metlife/Pony Shop,1:12:49,232977,265.50183502535,232.01689061188,
Elite Men                                    85   ,45,3295,Anthony,Slowinski,Clarksville Ateam,1:13:08,121030,339.7401639644,234.54554296177,
Elite Men                                    85   ,46,385,Jerome,Townsend,Ridley Factory Team,1:14:07,196503,259.02982231455,237.07419531167,
Elite Men                                    85   ,47,5675,Isaac,Neff,Alderfer Bergen Cycling Team,1:14:12,200724,289.79767834409,239.60284766157,
Elite Men                                    85   ,48,3299,Stephen,Cummings,Indiana Regional Medical Center,-1 lap,201402,229.43275018212,242.13150001146,
Elite Men                                    85   ,49,2484,Stephen,De lisle,FORT Factory Team,-1 lap,,321.82681134343,244.66015236136,
Elite Men                                    85   ,50,2281,John,Behrens,Bailey/Black Mountain Bicycles,-1 lap,119862,255.80543254323,247.18880471126,
Elite Men                                    85   ,51,2545,Tim,Barrett,Team Myogenesis,-1 lap,152291,263.22251085418,249.71745706115,
Elite Men                                    85   ,52,4082,Kristopher,Holden,Vertical Earth,-1 lap,148376,223.61889977798,252.24610941105,
Elite Men                                    85   ,53,12182,Braden,Kappius,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,-1 lap,132490,220.89133632439,254.77476176095,
Elite Men                                    85   ,54,39359,Josh,Johnson,Big Shark Racing,-1 lap,257134,254.20789125959,257.30341411084,
Elite Men                                    85   ,55,1697,Scott,Mclaughlin,SRAM Factory Team,-1 lap,72722,236.927938074,230.31800145,
Elite Men                                    85   ,56,2482,Mitch,Comardo,Bike Barn,-1 lap,,243.07836625223,259.83206646074,
Elite Men                                    85   ,57,2546,Nathanael,Wyatt,Sram/Santa Cruz Bicycles,-1 lap,127000,268.57757776222,262.36071881064,
Elite Men                                    85   ,58,2483,John,Stevens,Barbasol,-1 lap,,221.2219394187,264.88937116053,
Elite Men                                    85   ,59,2458,Carson,Miller,Fred Meyer/Northwest Adventure,-1 lap,203931,311.56565439684,267.41802351043,
Elite Men                                    85   ,60,5683,Ryan,Knapp,Ridley Factory Team/BikeReg.com,-1 lap,161263,344.10170653041,269.94667586033,
Elite Men                                    85   ,61,6161,Mitch,Graham,Bio Wheels,-1 lap,119773,228.57337676533,272.47532821022,
Elite Men                                    85   ,62,6162,Nathanael,Ziccardi,team awesome/ jeni's ice cream,-1 lap,145720,272.83344886468,275.00398056012,
Elite Men                                    85   ,63,3315,Kieran,Sikdar,BikeSource/Ohio Orthopedic,-1 lap,187387,278.94750770941,277.53263291002,
Elite Men                                    85   ,64,6163,Tim,Swain,A&F/Masi,-1 lap,,382.74959683986,280.06128525991,
Elite Men                                    85   ,65,2342,Brent,Evans,color me safe racing,-1 lap,11037,324.38745693701,282.58993760981,
Elite Men                                    85   ,66,2641,Derek,Laan,Turin Bicycling Society,-1 lap,,265.64206452674,285.11858995971,
Elite Men                                    85   ,67,2197,Jay,Moncel,Trek Factory Racing,-1 lap,166325,339.65591679053,287.6472423096,
Elite Men                                    85   ,68,2188,Chris,Strout,World Bicycle Relief/SRAM,-1 lap,,285.06478147819,290.1758946595,
Elite Men                                    85   ,69,6164,Chad,Berg,Redline Bicycles,-1 lap,92171,412.52874443578,292.7045470094,
Elite Men                                    85   ,70,2284,Ernesto,Marenchin,Asylum Cycles,-1 lap,41544,289.47489425275,295.23319935929,
Elite Men                                    85   ,71,5682,Scott,Ogilvie,Mesa Cycles,-1 lap,176998,344.10170653041,297.76185170919,
Elite Men                                    85   ,72,6232,Mark,Nagy,Dogfish Racing Team,-1 lap,174295,220,300.29050405909,
Elite Men                                    85   ,73,5678,Gordon,Daniell,Barbasol/Rapid Transit Racing,-1 lap,,333.64800307729,302.81915640898,
Elite Men                                    85   ,74,6284,Scott,Moro,Ohio Orthopedic/BikeSource,-1 lap,205611,220,305.34780875888,
Elite Men                                    85   ,75,2457,Oscar,Clark,Jittery Joe's/Sonic Cyclocross,-1 lap,,291.87576638314,307.87646110878,
Elite Women                 37               start,1,2671,Katie,Compton,Spike Shooter,43:50,55820,307.58637516421,265.65549279932,
Elite Women                 37               start,2,1760,Georgia,Gould,Luna,45:10,183192,301.12323845243,272.37375245639,
Elite Women                 37               start,3,1761,Wendy,Simms,Kona-YourKey.com,45:34,,311.03984794739,279.09201211346,
Elite Women                 37               start,4,6152,Alison,Sydor,Rocky Mountain Haywood,45:34,,440,285.81027177053,
Elite Women                 37               start,5,1114,Lyne,Bessette,cyclocrossworld.com,45:34,391280,318.98139853308,292.52853142759,
Elite Women                 37               start,6,4066,Rachel,Lloyd,Proman/Paradigm,46:37,107283,334.31896651947,299.24679108466,
Elite Women                 37               start,7,1762,Kerry,Barnholt,Tokyo Joes / Van Dessel,47:09,150226,313.99984787619,305.96505074173,
Elite Women                 37               start,8,1770,Sue,Butler,River City Bicycles,47:18,211472,353.7570791123,312.6833103988,
Elite Women                 37               start,9,1765,Wendy,Williams,River City Bicycles,47:40,38437,347.2215378672,319.40157005586,
Elite Women                 37               start,10,1763,Sarah,Kerlin,HRS/ Rock Lobster,48:11,,360.87840256841,326.11982971293,
Elite Women                 37               start,11,1117,Maureen,Bruno roy,IF/Wheelworks/SRAM presented by General Catalyst,48:11,103270,334.81525483878,332.83808937,
Elite Women                 37               start,12,5479,Barbara,Howe,Velo Bella Kona,48:32,129067,340.08205239392,339.55634902707,
Elite Women                 37               start,13,4067,Kathy,Sherwin,Velo Bella - Kona,48:40,,412.51815991582,346.27460868413,
Elite Women                 37               start,14,2673,Shelley,Olds,California Giant Berry Farms/Specialized,48:41,,320.06018558132,352.9928683412,
Elite Women                 37               start,15,6153,Kelli,Emmett,Team Giant,48:46,156146,440,359.71112799827,
Elite Women                 37               start,16,1775,Megan,Monroe,BMC-Sports Garage,48:56,,362.36711014545,366.42938765533,
Elite Women                 37               start,17,2527,Amy,Dombroski,Excel Sports Boulder,49:10,246803,478.67909047698,373.1476473124,
Elite Women                 37               start,18,1568,Melissa,Thomas,Team Maxxis,49:20,169126,327.00025600332,379.86590696947,
Elite Women                 37               start,19,12108,Josie,Jacques-maynes,California Giant Berry Farms/Specialized,49:40,516725,427.86659535997,386.58416662654,
Elite Women                 37               start,20,162025,Rebecca,Pagano,Ridley Factory Team,49:41,165493,349.36401540298,393.3024262836,
Elite Women                 37               start,21,1771,Kristi,Berg,Redline Bicycles,49:55,87266,366.71205455723,400.02068594067,
Elite Women                 37               start,22,5689,Annajean,Dallaire,Barbasol / Rapid Transit,50:48, 217836,493.66361524502,406.73894559774,
Elite Women                 37               start,23,1785,Anne,Schwartz,,50:57,119057,441.57088404077,413.45720525481,
Elite Women                 37               start,24,3804,Jennifer,Maxwell,TEAM KENDA TIRE,50:59,61179,427.23830694599,420.17546491187,
Elite Women                 37               start,25,1119,Melanie,Swartz,Velo Bella - Kona,51:26,,411.04736618714,426.89372456894,
Elite Women                 37               start,26,1120,Amy,Wallace,Richard Sachs/RGM Watches,51:35,,381.94471127652,433.61198422601,
Elite Women                 37               start,27,1122,Anna,Milkowski,Velo Bella-Kona,52:00,145201,382.2985614385,440.33024388307,
Elite Women                 37               start,28,1839,Melodie,Metzger,California Giant Berry Farms/Specialized,52:09,,514.12831650678,447.04850354014,
Elite Women                 37               start,29,2384,Kim,Sawyer,BMW-Bianchi,52:41,,498.01774874642,453.76676319721,
Elite Women                 37               start,30,5686,Debbie,Dust,Team Kenda Tire,53:16,77447,452.39049942595,460.48502285428,
Elite Women                 37               start,31,1773,Cara,Mccauley,BMW-Bianchi,54:50,,435.76147913298,467.20328251134,
Elite Women                 37               start,32,5688,Kathryn,Kothe,BikeReg.com,-1 lap,115530,514.77591039913,473.92154216841,
Elite Women                 37               start,33,1216,Beth,Mason,C3-Sollay.com,-1 lap,101329,479.24508908625,480.63980182548,
Elite Women                 37               start,34,1777,Catherine,Johnson,Organic Athlete Cycling Team p/b VegNews,-1 lap,185214,450.32204291077,487.35806148255,
Elite Women                 37               start,35,6154,Whitney,Kroll,Cane Creek,-1 lap,,440,494.07632113961,
Juniors 10-14               11               start,1,5716,Luke,Haley,Red Zone Cycling,0:24:04, 259716,425,400.71428571429,
Juniors 10-14               11               start,2,5719,Ian,Mcshane,RED ZONE Cycling,0:24:04,257336,457.14285714286,435.57238095238,
Juniors 10-14               11               start,3,5725,Gavin,Haley,Red Zone Cycling,0:24:04,259719,521.42857142857,470.43047619048,
Juniors 10-14               11               start,4,5717,Sammy,Dobrozsi,Queen City Wheels,0:25:50,235804,435.71428571429,505.28857142857,
Juniors 10-14               11               start,5,6215,John,Francisco,,0:26:16, 269259,650,540.14666666667,
Juniors 10-14               11               start,6,6217,Erick,Madis,,0:27:51,237913,564.3,575.00476190476,
Juniors 10-14               11               start,7,5724,Cooper,Simon,Red Zone Cycling,0:28:08, 269420,510.71428571429,609.86285714286,
