Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA:  Sunday,2011-12-4,Men C,14,33,516.14466815421,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,6,11,425.75164884141,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),17,30,483.84830768759,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),8,31,405.45700616635,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),10,24,437.5267581456,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),9,16,452.05586417826,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,4,8,450.95645352818,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,5,9,427.09609723063,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,6,8,522.56013931719,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,4,10,400.32912470867,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,22,40,466.22237144384,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,5,20,407.99909650465,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,5,15,422.30297554442,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,18,35,440,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,9,14,433.90964279098,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Open,5,5,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,7,12,446.82451245952,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,7,14,518.35666773552,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Open,5,5,,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Single Speed A,6,8,424.42607083974,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,6,11,452.59251827599,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,12,20,446.25413870312,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,15,32,450,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,6,12,440.40116762657,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,17,23,487.29436427903,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Cat 3/4/5,7,13,458.08438224246,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,11,61,445.33765864277,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,27,40,433.12346160088,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,11,43,398.77102892767,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,6,19,412.78775277351,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,10,10,469.67508041506,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Single Speed A,4,4,,
Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,6,14,502.71512474944,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,5,11,400,
Calimesa Country Club Cyclocross,2021-11-21,50+ Cat 1-5 Men,4,9,517.52382412834,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,5,27,528.01650020083,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,11,23,523.45755187399,
