Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,DNF,29,720.42420677988,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,22,23,732.08046245957,
Charm City Cross Day 1,2015-10-10,  1518,24,25,667.80081834177,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,23,25,711.86991061098,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,DNF,19,724.35910956245,
MABRA CX Championships,2015-11-29,Junior Men U19,DNF,21,724.74571799072,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,14,14,611.02831778664,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,22,26,524.51631983319,
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,13,18,592.1032881561,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,17,26,611.6901621166,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,18,22,578.34612347441,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,20,22,593.36216743807,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,DNF,23,657.11724038315,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,50,63,665.08128925558,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 15-18 Open,5,7,653.22381935681,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,12,24,578.82217213607,
SykeloCross,2017-09-24,Men Open U19  9-18,7,29,469.02228847242,
Hyattsville CX,2017-10-1,Men Open U19  9-18,20,23,715.34804800247,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,16,35,532.8675177119,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,14,30,494.64434551201,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,13,26,570.2375006126,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,4,11,521.80227722445,
South Germantown Cross,2017-11-11,Men Open U19  9-18,8,16,523.97556343504,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,7,20,503.78475921471,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,DNF,11,596.23079503015,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,23,52,526.61128359517,
SykeloCross Day 2,2018-09-23,Men Open U19  9-18,6,17,514.94587375426,
Hyattsville CX,2018-09-30,Men Cat 4,21,68,456.53180008073,
BikenetiCX,2018-11-18,Men Cat 4,13,62,423.75150826905,
BikenetiCX,2018-11-18,Men Open Singlespeed,21,43,448.24291225809,
Falkorbug Cross,2022-11-20,Men Cat 4,10,34,446.62832882359,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,21,64,433.74229248726,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,57,63,543.73343678856,
