Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,167068,Jackson,Jones,,,533266,405.66199305019,404.25124605798,
Men Cat 4/5,2,181518,Carson,Hampton,,,576194,472.16282338521,421.56174446462,
Men Cat 4/5,3,188498,Michael,Black,,,544494,540,438.87224287126,
Men Cat 4/5,4,148303,Kevin,Dagostino,,,541248,493.52852848279,456.1827412779,
Men Cat 4/5,5,115242,Nick,Leuenhagen,,,390801,461.07775186604,473.49323968454,
Men Cat 4/5,6,188499,Bryan,Leisle,,,348442,540,490.80373809119,
Men Cat 4/5,7,123261,David,Peterson,,,457466,466.011983035,508.11423649783,
Men Cat 4/5,8,188500,Micah,Durham,,,440121,540,525.42473490447,
Men Cat 4/5,9,188295,Tomas,Deanda,,,579427,540,542.73523331111,
Men Cat 4/5,10,162326,Eli,Norris,,,508225,573.33479049982,560.04573171775,
Men Cat 4/5,11,90719,Josh,Udesen,,,391647,540,577.35623012439,
Men Cat 4/5,12,146493,Alex,Hecht,,,486765,500.85349894578,594.66672853104,
Men Cat 4/5,13,181520,Allen,Bowlden,,,576153,510.84946980894,611.97722693768,
Men Cat 4/5,14,188523,Stephen,Kriss,,,217256,540,629.28772534432,
Men Junior -11 Cat 5,2,121072,Gregory,Debenedetti,,,566731,,,
Men Junior -11 Cat 5,6,178041,Elias,Smith,,,569178,,,
Men Junior -11 Cat 5,8,188518,Zach,Boroff,,,582824,,,
Men Junior -13 Cat 5,1,150891,Tristan,Peterson,,,471739,,,
Men Junior -13 Cat 5,5,188517,Owen,Lloyd,,,296127,,,
Men Junior -13 Cat 5,7,188522,Jack,Keller,,,381812,,,
Men Junior -15 Open,3,188295,Tomas,Deanda,,,579427,,,
Men Junior -15 Open,4,148649,Ben,Boroff,,,517259,,,
Men Junior -15 Open,5,188525,Rowan,Probst,,,,,,
Men Junior -17 Open,1,181518,Carson,Hampton,,,576194,,,
Men Junior -9 Cat 5,9,188519,Joe,Boroff,,,588537,,,
Men Junior -9 Cat 5,10,181793,Tate,Sundt,,,569199,,,
Men Master 40-49 Open,3,18111,Gabriel,Keck,,,181890,297.42082695798,297.42082695798,
Men Master 40-49 Open,16,84869,Mike,Gerhardt,,,200646,338.01998085194,371.85107362144,
Men Master 40-49 Open,17,85057,Lee,Debruler,,,387211,583.2294375949,378.10107362144,
Men Master 40-49 Open,18,82559,Andrew,Shaber,,,277784,349.7987180577,384.35107362144,
Men Master 40-49 Open,19,101130,Rob,Beard,,,292645,383.57723664592,390.60107362144,
Men Master 40-49 Open,20,82578,Joseph,Feider,,,225112,348.52906860067,396.85107362144,
Men Master 40-49 Open,21,35233,Andrew,Gendler,,,311461,403.2939988407,403.10107362144,
Men Master 40-49 Open,22,135150,Andrew,Hanson,,,416595,469.92978637282,409.35107362144,
Men Master 50-59 Open,4,143584,Douglas,Turner,,,470961,314.30663171639,314.30663171639,
Men Master 50-59 Open,5,41595,Ronald,Miller,,,24340,321.23073640693,371.06615618478,
Men Master 50-59 Open,10,128277,Brian,Baker,,,273585,453.51823287531,415.41563206997,
Men Master 50-59 Open,13,123261,David,Peterson,,,457466,466.011983035,459.76510795515,
Men Master 50-59 Open,14,7553,Nathan,Kiger,,,77119,470.9770960678,504.11458384034,
Men Master 50-59 Open,15,82610,Jarred,Blankenship,,,355986,485.43508376835,548.46405972553,
Men Master 60-69 Open,12,82562,Troy,Nichol,,,293460,,,
Men Master 60-69 Open,23,188524,Brian,Wallingford,,,580221,,,
Men Open,1,128281,Sawyer,Bosch,,,488020,,,
Men Open,2,115243,Spencer,Severance,,,408195,,,
Men Open,8,132136,Nathan,Pierce,,,493057,,,
Men Open,9,115244,Ben,Lomas,,,438181,,,
Men Open,11,94999,Joshua,Klein,,,380774,,,
Men Singlespeed Open,6,162315,Luke,Coleman,,,503386,,,
Men Singlespeed Open,7,44968,Shannon,Boroff,,,517000,,,
Women Junior -11 Cat 5,3,175111,Tessa,Beebe,,,557223,,,
Women Junior -11 Cat 5,11,69600,Natalie,Miller,,,569445,,,
Women Junior -13 Cat 5,4,178046,Ava,Myers,,,557335,,,
Women Junior -15 Open,2,135130,Mahika,Peterson,,,470335,,,
Women Junior -9 Cat 5,12,179292,Anna,Hanson,,,568842,,,
Women Master 40-49 Open,8,148660,Alena,Harrell,,,542830,,,
Women Master 40-49 Open,10,115262,Lisa,Kolesar,,,368826,,,
Women Master 50-59 Open,3,60304,Tiedji,Baker,,,273613,,,
Women Master 50-59 Open,11,176503,Wendy,Alexander,,,527584,,,
Women Master 50-59 Open,12,121464,Luce,Peterson,,,458127,,,
Women Open,1,135130,Mahika,Peterson,,,470335,428.99515353302,397.67911188849,
Women Open,2,178044,Nekane,Powell,,,555007,443.62468552024,423.25933391637,
Women Open,4,80987,Erin,Morra,,,381503,452.97720057504,448.83955594425,
Women Open,5,188507,Amelia,Pfeiffer,,,576223,500,474.41977797212,
Women Open,6,113914,Kloe,Pfannmuller,,,428855,510.7716103877,500,
Women Open,7,175823,Hana,Miiller,,,567688,509.42566123939,525.58022202788,
Women Open,9,133969,Makena,Gove,,,440914,493.77608643435,551.16044405575,
Women Open,13,148663,Jessica,Grunke,,,460684,571.18882982502,576.74066608363,
Women Open,14,164763,Nicole,Hendricks,,,529179,501.66725597448,602.32088811151,
