First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Miller,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,36,46,529.34828938993,
David,Miller,DCCX,2023-09-9,Men Master 60+,19,25,615.403269116,
David,Miller,DCCX,2022-09-10,Men Cat 3/4,77,85,497.51623847332,
David,Miller,Charm City Cross,2021-10-3,Men Cat 4/5,42,93,530.17719832645,
David,Miller,Charm City Cross,2021-10-2,Men Cat 4/5,43,118,498.60986733067,
David,Miller,Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,10,17,557.89482817478,
David,Miller,DCCX,2021-09-11,Men Cat 3/4,63,81,517.70427520705,
David,Miller,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,66,95,612.02864498842,
David,Miller,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,35,44,477.01466895477,
Javier,Diaz,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,36,524.0220080388,
