Race Name,Race Date,Category Name,Place,Total Racers,Points
Spookier Cross,2019-10-27,Men Cat4/5,3,8,513,
Turkey TraCX Day 2,2019-11-17,Men Cat 4/5,4,7,514.60432852332,
Rodeo Cross,2020-12-13,Men Cat 4/5,2,7,487.58323823749,
Florida State Cyclocross Championships,2021-01-10,Men Cat 4/5,6,12,521.61595851122,
Swamp Cross,2022-01-15,Men Master 35+,3,3,,
Swamp Cross Day 2,2022-01-16,Men Master 35+,4,7,353.84646541652,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  4,7,13,464.79837656745,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 35+ 4/5,2,11,421.20008491426,
Swamp Cross day 1,2023-01-7,Men Cat 4/5,2,5,,
Swamp Cross day 2,2023-01-8,Men Cat 4/5,2,9,465.19273691221,
