Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,12,13,769.3566777789,
Quad Cross,2010-09-12,Women 3/4,44,46,750.46093305479,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,20,22,731.71672440336,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,46,49,733.24645994426,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,87,99,764.24426540761,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,83,88,776.97251943963,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,27,29,765.40581678815,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,19,25,774.02576079303,
Quad Cross,2011-09-11,Women 3/4,31,39,684.76904624922,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,30,32,736.21652354916,
Sucker Brook Cross,2011-09-25,3/4 Women,49,56,754.6869722325,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,93,103,771.78535825503,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,93,100,778.29738141787,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,25,28,709.99471357622,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,71,78,740.53723150829,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,65,73,733.89998983236,
MRC Cyclocross Race,2011-10-16,Women (cat 4),22,28,761.12953956003,
Canton Cup,2011-10-29,Women 3 4,26,39,652.35755227383,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,64,75,735.30097236114,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,39,43,790.7654927906,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,49,54,741.53608913964,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,49,57,664.23553386261,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,49,60,714.51541150478,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,17,17,658.36177508583,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,31,42,675.77080396262,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,65,87,718.47130052788,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,69,93,748.14450624451,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,48,56,740.37624565024,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,55,69,725.5188561229,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,12,19,701.57745695643,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,35,37,644.87642963167,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,22,26,578.32008753618,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),18,24,586.22873758076,
Quad Cyclocross,2013-09-8,Single Speed Women Open,DNF,5,,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),13,16,634.81325953172,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,29,32,574.35741226421,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,18,26,680.45244572162,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,80,96,751.92380499974,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,72,86,710.83420415439,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,98,134,769.01838817253,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,77,135,748.7164601744,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),20,22,576.34772336887,
Marty Cross,2013-10-19,Women Cat1/2/3,9,12,556.69199605014,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,9,9,557.89401497718,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,DNF,82,820.54908554747,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,DNF,67,818.55860016092,
The Ice Weasels Cometh,2013-12-14,Singlespeed,69,75,590.65871384909,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,58,63,648.56008075823,
The Backcountry Cross,2014-10-12,Womens BCX 30 km,5,5,,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,23,25,591.740898008,
Cycle-Smart International,2014-11-1,Women 3,31,35,660.2208193575,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,11,15,677.50831779158,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,25,27,598.97902425842,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,28,29,612.06156009265,
Ice Weasels Cometh,2014-12-13,Jedi Women,26,30,623.37867063529,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,6,11,625.35904340817,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,DNF,54,615.38711923333,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,14,17,742.42869313283,
Community CX,2015-10-17,Women Cat 1/2/3,7,7,633.90281204909,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,30,30,599.89666574065,
The Ice Weasels Cometh,2015-12-12,Jedi Women,35,37,629.97433497368,
Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,DNF,24,772.6450424883,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,10,10,588.40393857722,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,21,22,709.7577123224,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,12,12,578.17175071883,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,45,47,590.52385876491,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),19,22,695.37377761227,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,30,38,713.26489464061,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,DNF,45,599.12407813928,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,25,27,568.19248321154,
