Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,25,29,664.28571428571,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,8,26,558.46153846154,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,8,35,507.6220103426,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,11,24,562.43477249825,
Clanfield CX,2021-12-11,Women Junior,9,11,646.24675672787,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,6,23,484.75600740364,
British National Championships,2022-01-9,Women Junior,10,20,580.74833474142,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,3,23,468.00773537554,
National Trophy Series Round 1,2022-10-9,Women Junior,21,48,585.64825395981,
National Trophy Series Round 2,2022-10-23,Women Junior,13,29,600,
National Trophy Series Round 3,2022-10-30,Women Junior,17,30,608.64726265541,
National Trophy Series Round 4,2022-11-20,Women Junior,6,19,534.8919296911,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,85,88,576.26026311141,
Telenet Superprestige Diegem,2022-12-28,Women Elite,72,83,557.93423528523,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,29,37,533.17843525386,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,18,36,462.65835299464,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,56,62,550.65471419203,
National Trophy Series Round 6,2023-01-8,Women Junior,11,29,557.54432811402,
British National Championships,2023-01-15,Women Junior,3,37,448.7595098925,
Hope Supercross - Round 2,2023-09-10,Women Elite,13,18,516.48953133575,
Hope Supercross - Round 3,2023-09-17,Women Elite,9,17,487.07106485052,
National Trophy Series Round 1,2023-10-7,Women Elite,27,29,562.24283498788,
National Trophy Series Round 2,2023-10-14,Women Elite,16,32,441.23949778935,
National Trophy Series Round 3,2023-10-28,Women Elite,32,46,473.98568771476,
National Trophy Series Round 4,2023-11-11,Women Elite,18,24,479.44915006683,
National Trophy Series Round 5,2023-12-9,Women Elite,15,33,438.85207052857,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,85,88,549.08413745757,
Telenet Superprestige Diegem,2023-12-28,Women Elite,59,78,486.00301043135,
Azencross – Loenhout,2023-12-29,Women Elite,46,71,486.65071701536,
