Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22,1,44506,Jack,Spranger,Bear CX,54:20:00,327592,216.10086033834,184.30099759379,
Men 19-22,2,125765,Dylan,Zakrajsek,Full Speed Ahead/Van Dessel,3,475253,217.84178580862,188.42011450218,
Men 19-22,3,214231,Ivan,Sippy,Team Segment 28,21,382503,216.53146300758,192.53923141057,
Men 19-22,4,65500,Dan,English,Bear CX,56,516519,225.54316480038,196.65834831896,
Men 19-22,5,35381,Marcis,Shelton,Bear CX,+1:02,519669,199.51523123141,200.77746522735,
Men 19-22,6,64247,Owen,Brenneman,CXD Trek Bikes,+1:04,360992,230.03739170889,204.89658213573,
Men 19-22,7,76246,Nick,Carter,NorthStar Development,+1:37,361308,229.99466805643,209.01569904412,
Men 19-22,8,131803,Leif,Bryan,Boulder Junior Cycling,+2:23,565063,241.8522645724,213.13481595251,
Men 19-22,9,61188,Lucas,Stierwalt,ProTerra,+2:50,359561,293.90236228252,217.2539328609,
Men 19-22,10,99810,Roscoe,Guagliardo,,+3:03,,253.64385258108,221.37304976929,
Men 19-22,11,112075,Nathan,Cusack,CXD Trek Bikes,+3:13,442919,256.7080350113,225.49216667768,
Men 19-22,12,188808,Adam,Mote,Colorado Mesa University,+3:20,583878,231.73242976791,229.61128358607,
Men 19-22,13,2540,Ian,Brown,BEAR CX,+3:28,541118,270.59878681708,233.73040049446,
Men 19-22,14,49547,Vin,Hludzinski,ProTerra,+3:33,363182,270.68819530527,237.84951740285,
Men 19-22,15,129917,Ethan,Delgrosso,Competitive Edge Racing,+3:36,518110,266.51055819831,241.96863431124,
Men 19-22,16,118868,Justin,Peck,University of California Berkeley,+3:37,457093,232.74839934629,246.08775121963,
Men 19-22,17,65802,Peter,Swinand,Pony Shop Cyclocross Team,+3:48,365965,299.13832110664,250.20686812802,
Men 19-22,18,136328,Jules,Van kempen,Cervlo - OrangeLiving,+3:57,493150,217.59751425654,254.32598503641,
Men 19-22,19,88181,George,Piepgras,Fort Lewis College,+3:57,442986,242.73204974307,258.4451019448,
Men 19-22,20,130411,Jake,Johansen,,+4:18,568090,299.22721232742,262.56421885319,
Men 19-22,21,94067,Luke,Elphingstone,Colorado Mesa University,+4:20,386429,286.05405271168,266.68333576158,
Men 19-22,22,118436,Carson,Beard,Fort Lewis College,+4:49,404390,233.80767614369,270.80245266997,
Men 19-22,23,189322,Vaughn,Veenendaal,Colorado Mesa University,+5:01,486377,275.48026491785,274.92156957836,
Men 19-22,24,69646,Adrian,Magun,Fort Lewis College,+5:04,375179,244.74862156238,279.04068648675,
Men 19-22,25,77609,Anthony,Hilligoss,NorthStar Development,+5:15,384819,317.08081037435,283.15980339514,
Men 19-22,26,179882,Elijah,Johnson,Milligan University,+5:21,499127,282.60110805564,287.27892030352,
Men 19-22,27,110074,Gavin,Lopez,University of Colorado Boulder,+5:28,449067,263.31809476249,291.39803721191,
Men 19-22,28,104333,Jake,Olander,Fort Lewis College,+5:54,544117,272.28891011801,295.5171541203,
Men 19-22,29,58279,Aiden,Mapel,Competitive Edge Racing,+6:21,359229,300.6302374554,299.63627102869,
Men 19-22,30,133221,Ivan,Gallego,Missoula Bicycle Works - Team Stampede,+6:53,517829,243.7864081753,303.75538793708,
Men 19-22,31,109037,Gus,Lellman,Joes Garage,+7:01,449357,288.28651024551,307.87450484547,
Men 19-22,32,108397,Alex,Green,Pucker Powder Factory,+7:40,474508,400,311.99362175386,
Men 19-22,33,76996,Ryder,Uetrecht,ProTerra,+8:11,468018,306.47037553816,316.11273866225,
Men 19-22,34,142801,Max,Chilsen,LMC Factory Racing,+8:42,516448,332.77568559687,320.23185557064,
Men 19-22,35,184371,Patrick,Woble,Stage 1 / Airline Cycles,+9:12,586093,334.13349129605,324.35097247903,
Men 19-22,36,77717,Trevor,August,Milligan University,+9:21,388145,296.76527248969,328.47008938742,
Men 19-22,37,187625,Michael,Dobronyi,Groove Dirt Devo,+9:25,579251,330.57366533047,332.58920629581,
Men 19-22,38,199054,Blake,Dawson,Fort-Wayne outfitters,+9:38,601177,305.33049580448,336.7083232042,
Men 19-22,39,89686,Owen,Rogers,Lindenwood University,+11:36,530123,342.21810327056,340.82744011259,
Men 19-22,40,172770,Trystan,Chilcoat,Rutgers University-New Brunswick,-1 LAP,562994,330.28593280161,344.94655702098,
Men 19-22,41,186556,Haru,Watts,NJCX Project,-1 LAP,562382,327.79331592343,349.06567392937,
Men 19-22,42,204099,Evan,Boyle,Capital Bicycle Racing Club,-2 LAPS,606375,372.03860873974,353.18479083776,
Men 19-22,43,185633,Jensen,Cervati,Roanoke College,-2 LAPS,587875,356.05900017439,357.30390774615,
Men 19-22,44,143148,Jakob,Craig,Lindenwood University,-3 LAPS,471845,325.2276927651,361.42302465454,
Men 19-22,45,202831,Andrew,Tingle,Senoia Bicycle,-3 LAPS,642558,358.16795408305,365.54214156293,
Men 19-22,46,171629,Jacob,Bernas,,-3 LAPS,551454,377.50503935722,369.66125847131,
Men 19-22,DNF,42184,Brody,Mcdonald,Pony Shop Cyclocross Team,,361964,253.66723492635,377.89949228809,
Men 19-22,DNF,211898,Maximus,Donohue,Dirt Camp Racing,,607219,374.22385997678,377.89949228809,
Men Pro,1,26685,Eric,Brunner,WTB Pivot,59:44:00,298963,189.23532465784,152.99407246686,
Men Pro,2,78126,Andrew,Strohmeyer,CXD Trek Bikes,9,390579,184.62075639733,158.19546338773,
Men Pro,3,17478,Scott,Funston,WTB/ Pivot Endurance,28,270185,179.97513644817,163.39685430861,
Men Pro,4,22521,Curtis,White,Steve Tilford Foundation Racing,35,234696,175.38318644929,168.59824522948,
Men Pro,5,51827,Kerry,Werner,Bikeflights P/B Kona Adventure Team,36,264350,174.65827690162,173.79963615036,
Men Pro,6,35340,Lance,Haidet,L39ION OF LOS ANGELES,+1:47,330472,207.27776246368,179.00102707124,
Men Pro,7,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,+2:06,261876,212.06512649277,184.20241799211,
Men Pro,8,25344,Gage,Hecht,Human Powered Health,+2:36,277074,237.79740892596,189.40380891299,
Men Pro,9,114806,Dillon,Mcneill,CXD Trek Bikes,+2:45,376858,215.4633854582,194.60519983386,
Men Pro,10,6157,Brian,Matter,Linear Sport Racing Trek Shimano,+3:18,85929,236.59751524092,199.80659075474,
Men Pro,11,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,+3:43,286165,197.50550491711,205.00798167562,
Men Pro,12,63994,Daxton,Mock,CXD Trek Bikes,+4:46,380296,244.39065336505,210.20937259649,
Men Pro,13,142248,Max,Judelson,Rock Lobster International,+4:56,188837,224.38300036167,215.41076351737,
Men Pro,14,98929,Nathan,Knowles,ProTerra Racing,+5:09,314966,267.25198756109,220.61215443824,
Men Pro,15,17753,Michael,Larson,,+5:18,234067,280.4157719926,225.81354535912,
Men Pro,16,51321,Brannan,Fix,Fix Racing,+5:21,365258,246.19571202993,231.01493628,
Men Pro,17,5675,Isaac,Neff,Neff Cycle Service,+5:27,200724,237.41057069986,236.21632720087,
Men Pro,18,71134,Lane,Maher,JAM Fund / NCC,+5:50,333300,231.63265473115,241.41771812175,
Men Pro,19,123688,Terol,Pursell,Go4Graham/ Forever Endurance,+6:02,432450,277.08361035733,246.61910904262,
Men Pro,20,169255,Cobe,Freeburn,Fort Lewis College,+6:08,508007,241.18829684433,251.8204999635,
Men Pro,21,153019,Frederick,Junge,Broom Wagon Works,+6:11,521501,268.2928971253,257.02189088437,
Men Pro,22,144063,Patrick,Frank,JAM / NCC,+6:43,518484,258.95355341813,262.22328180525,
Men Pro,23,80504,Andrew,Giniat,Pony Shop PSCX Team,+7:02,263035,284.86974591909,267.42467272613,
Men Pro,24,74053,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,+7:05,364328,269.81262071424,272.626063647,
Men Pro,25,130192,William,Hardin,Project Echelon X Velocious Sport,+7:06,484523,266.89985362109,277.82745456788,
Men Pro,26,24267,Nate,Morse,Lima One Capital,+7:50,235572,289.95604083639,283.02884548875,
Men Pro,27,2547,Andrew,Wulfkuhle,Team Rock Lobster,+7:54,153981,291.19237688876,288.23023640963,
Men Pro,28,181456,Keiran,Eagen,Team Segment 28,+8:24,382782,274.01930591635,293.43162733051,
Men Pro,29,57924,Casey,Hildebrandt,Broken Spoke / TNR Tape,-1 LAP,296192,226.10126805241,298.63301825138,
Men Pro,30,92722,Erik,Hammerquist,Expeditors,-1 LAP,315868,255.87106503364,303.83440917226,
Men Pro,31,25346,Cade,Bickmore,Velocious Sport,-2 LAPS,286308,275.07850714445,309.03580009313,
Men Pro,32,87931,Nick,Lando,Competitive Edge Racing,-2 LAPS,369746,258.17271673511,314.23719101401,
Men Pro,33,160147,Owen,Reich,Velovit Race Team,-2 LAPS,406097,276.86198313796,319.43858193489,
Men Pro,34,159111,Phillip,Smith,CycleX Racing,-2 LAPS,412037,283.3190870508,324.63997285576,
Men Pro,35,143161,Ethan,Jedlicka,ASU Junior Development/ Marian University Cycling,-2 LAPS,443916,297.46228150108,329.84136377664,
Men Pro,36,146671,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,-2 LAPS,521156,295.0148134965,335.04275469751,
Men Pro,37,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,-3 LAPS,417176,301.44727086824,340.24414561839,
Men Pro,38,22142,Keith,Robinson,Hagens Berman Racing,-3 LAPS,180752,306.58721078196,345.44553653927,
Men Pro,39,114904,Simon,Lewis,Endurance District,-4 LAPS,375986,220,350.64692746014,
Men Pro,40,12563,Dean,Poshard,Rocklobster,-5 LAPS,75094,361.01223674395,355.84831838102,
Men Pro,DNF,79095,Andrew,Frank,,,355158,234.59035570612,366.25110022277,
Men Pro,DNF,85309,William,Seitz,Milligan University,,326684,318.8155286391,366.25110022277,
Men Under 11 Non-Champ 710,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,19:45,645072,,,
Men Under 11 Non-Champ 710,2,208186,Toren,Lazar,Baltimore Youth Cycling,51,647253,,,
Men Under 11 Non-Champ 710,3,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,+1:41,649714,,,
Men Under 11 Non-Champ 710,4,204284,Oliver,Rients,Northstar Development,+1:54,626374,,,
Men Under 11 Non-Champ 710,5,208187,Mason,Good,Baltimore Youth Cycling,+2:57,620728,,,
Men Under 11 Non-Champ 710,6,155876,Sam,Edwards,Velocious Sport,+3:15,636691,,,
Men Under 11 Non-Champ 710,7,208190,Brave,Baumgartner,Baltimore Youth Cycling,+4:18,643114,,,
Men Under 11 Non-Champ 710,8,219251,Grayson,Scott,Midwest Devo,+6:35,,,,
Men Under 11 Non-Champ 710,9,218369,Amir,Jacome,Rock Creek Velo,-1 LAP,666124,,,
Men Under 11 Non-Champ 710,10,218546,Samir,Mckinney,Rock Creek Velo,-1 LAP,666560,,,
Men Under 11 Non-Champ 710,11,225232,Jax,Govindarajulu,502 Velo,-1 LAP,750954,,,
Men Under 11 Non-Champ 710,12,199677,Will,Bergman,Donderdag! Youth Cyclocross,-1 LAP,625689,,,
Men Under 11 Non-Champ 710,13,222287,Greyson,Miller,502 Velo,-1 LAP,750758,,,
Men Under 11 Non-Champ 710,14,225233,Ridley,Govindarajulu,502 Velo,-1 LAP,750956,,,
Men Under 11 Non-Champ 710,15,215693,Kolbjorn,Selander,,-2 LAPS,,,,
Women 19-22,1,75651,Lizzy,Gunsalus,CCB p/b LLG,40:36:00,403124,317.52190940352,286.41313253034,
Women 19-22,2,110851,Ella,Brenneman,CXD Trek Bikes,17,454654,355.4749898355,298.02525093648,
Women 19-22,3,111771,Cassidy,Hickey,Colorado Mesa University,29,402615,396.66310662461,309.63736934263,
Women 19-22,4,46017,Lauren,Zoerner,Groove Off-Road Racing,51,362527,296.80576432359,321.24948774877,
Women 19-22,5,188238,Michaela,Thompson,Fort Lewis College,51,579451,337.87298027982,332.86160615492,
Women 19-22,6,224066,Makena,Kellerman,CMU Cycling,+1:16,578379,447.04786851298,344.47372456106,
Women 19-22,7,174693,Samantha,Scott,CompEdge Racing,+2:03,556156,414.14643499794,356.08584296721,
Women 19-22,8,214050,Tai,Lee smith,CMU,+2:05,501907,409.65601086138,367.69796137335,
Women 19-22,9,117628,Greta,Kilburn,Green Mountain CX,+2:06,518829,345.18278684215,379.3100797795,
Women 19-22,10,108690,Kaya,Musgrave,Cervlo/Orange Living,+2:21,391117,366.54871586293,390.92219818564,
Women 19-22,11,118814,Mia,Aseltine,Competitive Edge Racing,+2:27,456889,357.14438820837,402.53431659179,
Women 19-22,12,143060,Samantha,Clark,Milligan University,+4:04,516789,407.99784529149,414.14643499794,
Women 19-22,13,112069,Katherine,Sarkisov,CXD Trek Bikes,+4:17,448414,400.79218894236,425.75855340408,
Women 19-22,14,125045,Madeline,Stover,Team S&M,+4:40,538976,450.35051546291,437.37067181023,
Women 19-22,15,128998,Elsa,Westenfelder,Team Stampede,+4:54,432111,520.18709390815,448.98279021637,
Women 19-22,16,79033,Ella,Dishong,Columbia Cycles,+5:50,415449,489.29588333588,460.59490862252,
Women 19-22,17,205433,Tessa,Greep,Lees Wilson Cycling,+6:28,582184,443.06872319325,472.20702702866,
Women 19-22,18,124489,Olivia,Sandoval,JAM Fund / NCC / UVM,+6:44,486603,455.16349274708,483.81914543481,
Women 19-22,19,85857,Callah,Robinson,NWCX Project,+6:50,389910,501.40675704564,495.43126384095,
Women 19-22,20,158286,Mia,Scarlato,MARIAN UNIVERSITY,+6:53,433758,493.87175260981,507.0433822471,
Women 19-22,21,92526,Alexa,Stierwalt,Aether Racing,+7:18,414168,524.78022678495,518.65550065324,
Women 19-22,22,116355,Ella,Brown,Rensselaer Polytechnic Institute,+8:05,456325,473.95162291519,530.26761905939,
Women 19-22,23,121319,Avery,Wortendyke,Lees-McRae College,+11:19,458456,499.26265959027,541.87973746554,
Women Pro,1,87226,Clara,Honsinger,Team S&M CX,48:22:00,437913,272.34193570345,269.61340980473,
Women Pro,2,82565,Katie,Clouse,Steve Tilford Foundation Racing,29,332072,281.958441687,279.72725285247,
Women Pro,3,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+1:48,465889,334.59729124302,289.84109590022,
Women Pro,4,195512,Natalie,Quinn,Fort Lewis College,+2:29,569874,335.02100755725,299.95493894797,
Women Pro,5,163058,Amelia,Shea,Feedback Sports,+2:49,544989,361.19513421464,310.06878199571,
Women Pro,6,173380,Lauren,Lackman,Bear National Team,+2:56,557748,387.48472764549,320.18262504346,
Women Pro,7,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+3:13,429486,360.48649303763,330.29646809121,
Women Pro,8,86276,Brenna,Wrye-simpson,Team S&M CX,+3:27,395081,375.83557552704,340.41031113895,
Women Pro,9,149756,Anna,Dorovskikh,,+5:01,499925,352.05279760952,350.5241541867,
Women Pro,10,193743,Charlotte,Lellman,BikeReg | Share Coffee,+5:16,591125,413.88035428175,360.63799723444,
Women Pro,11,168957,Clementine,Nixon,Team Rock Lobster,+5:46,557870,377.75210631705,370.75184028219,
Women Pro,12,163307,Bry,Osmonson,Breakfast Racing Team,+6:14,592011,367.28569902891,380.86568332994,
Women Pro,13,59199,Annie,Usher,Team S&M,+6:30,321448,500,390.97952637768,
Women Pro,14,163634,Chelsea,Richwine,NCVC/UnitedHealthcare,+6:56,455230,429.16221837838,401.09336942543,
Women Pro,15,158107,Kathryn,Mcdicken,ProTerra Racing,+7:10,381393,429.61607968803,411.20721247318,
Women Pro,16,125772,Caitlin,Neuman,Neff Cycle Service,+7:17,487734,387.19785220978,421.32105552092,
Women Pro,17,4013,Erica,Zaveta,Cycle-Smart,+7:26,230062,500,431.43489856867,
Women Pro,18,142380,Erin,Gordon,Rare Disease Cycling,+7:31,470166,457.86034064346,441.54874161642,
Women Pro,19,42497,Christin,Reuter,BikeReg | Share Coffee,+7:45,353242,400.52150855575,451.66258466416,
Women Pro,20,132747,Kim,Coleman,Green Mountain CX,+7:50,503217,458.79430264411,461.77642771191,
Women Pro,21,65597,Joy,Franco,Cycle-Smart,+7:53,262057,462.63562955531,471.89027075966,
Women Pro,22,79601,Heidi,Wood,HiFi Sound Cycling Components,+8:59,309733,401.66523029511,482.0041138074,
Women Pro,23,158474,Allison,Crow,Orion Women's Cycling,+9:24,416910,459.00401281788,492.11795685515,
Women Pro,24,137840,Laura,Alagna,,+9:31,496780,485.4103195258,502.2317999029,
Women Pro,25,151111,Brooke,Lyman,Dirty Kitten Racing,+9:49,496468,463.72846507626,512.34564295064,
Women Pro,26,124312,Sarah,Larson,3T/Q+M Cycling,-1 LAP,289203,480.61518836374,522.45948599839,
Women Under 11 Non-Champ 710,1,208195,Naomi,Harcum,Baltimore Youth Cycling,22:30,628541,,,
Women Under 11 Non-Champ 710,2,219315,Ruth,Petri,MNJRC,29,650732,,,
Women Under 11 Non-Champ 710,3,209133,Lillian,Muffels,Rock Creek Velo,+1:32,629358,,,
Women Under 11 Non-Champ 710,4,207886,Elodie,Holt,Midwest Devo,+3:02,646623,,,
Women Under 11 Non-Champ 710,5,209563,Parks,Beaver,The Paceline Project p/b LC Food,-1 LAP,649204,,,
Women Under 11 Non-Champ 710,6,207889,Alex,Alvarado,Midwest Devo,-1 LAP,621461,,,
Women Under 11 Non-Champ 710,7,225234,Magnolia,Belcher,502 Velo,-1 LAP,,,,
