Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cx3-Junior 1014,1,99028,Harrison,Knight,,43:06,388425,510.56791083107,492.17499650754,
Men  Cx3-Junior 1014,2,74521,Jackson,Mehr,SWIFT RACING,35:48,365097,571.05288323935,516.45256614848,
Men  Cx3-Junior 1014,3,82879,Jacob,Thornton,,37:25,423249,558.96252762138,540.73013578942,
Men  Cx3-Junior 1014,4,99029,Clayton,Knight,,41:06,404099,590.57339953019,565.00770543037,
Men  Cx3-Junior 1014,5,42969,Scott,Atkins,GearLink Racing INC.,46:12,135438,467.05876816124,589.28527507131,
Men  Cx3-Junior 1014,6,99031,Brandon,Isenman,Infinity Bike Shop,39:01,416905,611.66809925639,613.56284471225,
Men  Cx3-Junior 1518,1,76430,Eric,Meucci,,50:04,283916,,,
Men  Cx3-Master 35+,1,76410,Ed,Dunne,Cycle Logic,43:21,349438,340.89812265687,315.7402493517,
Men  Cx3-Master 35+,2,47547,Tim,Shank,,43:57,93408,336.91495643899,330.47921323799,
Men  Cx3-Master 35+,3,74536,Rob,Robins,Cycle Logic,44:50,239969,374.65441874313,345.21817712429,
Men  Cx3-Master 35+,4,105156,Greg,Platt,,44:50,395374,401.73233015637,359.95714101058,
Men  Cx3-Master 35+,5,67044,Graham,Partain,SWIFT RACING,49:54,250066,373.05370442668,374.69610489688,
Men  Cx3-Master 35+,6,78752,William,Taylor,,50:49,237966,424.02264202907,389.43506878317,
Men  Cx3-Master 35+,7,74417,Zach,Fout,GearLink Racing INC.,50:22,330894,374.73779105063,404.17403266947,
Men  Cx3-Master 35+,8,88894,Chris,Kyle,,44:56,380445,423.92521508676,418.91299655577,
Men  Cx3-Master 45+,1,32430,Vitor,Alexandre,Colavita Racing,43:59,235463,375.80924691448,340.22935131958,
Men  Cx3-Master 45+,2,14648,Steve,Noble,,44:48,222335,375.55082134179,355.07690642673,
Men  Cx3-Master 45+,3,42969,Scott,Atkins,GearLink Racing INC.,45:57,135438,467.05876816124,369.92446153387,
Men  Cx3-Master 45+,4,42933,Brian,Knight,,47:31,189054,395.68554636868,384.77201664101,
Men  Cx3-Master 45+,5,87081,Todd,Leedy,352 Racing p/b Bikes and More,47:48,392335,429.31468196243,399.61957174815,
Men  Cx3-Master 45+,6,54325,Michael,Graham,GearLink Racing INC.,48:49,162619,410.7614674883,414.46712685529,
Men  Cx3-Master 45+,7,67,Tim,Crowley,,49:35,175821,385.85401605668,429.31468196243,
Men  Cx3-Master 45+,8,107996,Adam,Wiggall,,50:13,418309,380.92037248827,444.16223706957,
Men  Cx3-Master 45+,9,74412,Michael,Toth,,50:15,349112,451.94070040432,459.00979217672,
Men  Cx3-Master 45+,10,90840,Pete,Miner,SWIFT RACING,52:13,24551,451.34463936811,473.85734728386,
Men  Cx3-Master 45+,11,106532,David,Fleet,US Military Cycling Team,45:25,416642,546.36595870878,488.704902391,
Men  Cx3-Master 45+,12,54666,Michael,Hall,Pioneer Mortgage pb Yourkey.com,47:54,128609,580.5,503.55245749814,
Men  Cx3-Master 45+,13,25293,David,Kessler,,48:41,249191,525.21809382634,518.40001260528,
Men  Cx3-Master 45+,DNF,42981,Franz,Biron keefer,Infinity Bike Shop,33:52,18684,458.4687113135,533.24756771242,
Men  Cx3-Master 55+,1,27483,Dan,Sullivan,West Coast Cycling,45:43,259791,442.99952608389,428.23338014921,
Men  Cx3-Master 55+,2,36355,Brian,Davis,Treasure Coast Racing,46:25,294181,517.44483502196,451.81324013306,
Men  Cx3-Master 55+,3,90843,Ted,Hollander,Florida Masters Cycling,47:08,330836,467.0002393915,475.39310011691,
Men  Cx3-Master 55+,4,72783,David,Norman,,48:30,367069,498.97296010076,498.97296010076,
Men  Cx3-Master 55+,5,90852,Mark,Mcbroom,352 Racing p/b Bikes and More,49:04,46806,511.12504750514,522.55282008461,
Men  Cx3-Master 55+,6,792,John,Torrey,,49:59,199705,531.10666284575,546.13268006847,
Men  Cx3-Master 55+,7,24695,Brad,Scott,Village Idiots Racing,51:56,407634,496.66459635172,569.71254005232,
Men  Cx3-Pro/1/2/Open ,1,66148,Josh,Thornton,Pioneer Mortgage pb Yourkey.com,1:04:42,82596,267.55582373866,274.89080366833,
Men  Cx3-Pro/1/2/Open ,2,72820,Eric,Smith,,1:06:51,40685,287.43627072627,299.8525505139,
Men  Cx3-Pro/1/2/Open ,3,99044,Richard,Zawada,,1:09:18,396335,361.3105844295,324.81429735948,
Men  Cx3-Pro/1/2/Open ,4,75094,Joel,Rierson,Garneau Florida,1:11:38,29856,391.73371160546,349.77604420505,
Men  Cx3-Pro/1/2/Open ,5,7721,Keith,Richards,SWIFT RACING,1:14:25,222964,352.15609210024,374.73779105063,
Men  Cx3-Pro/1/2/Open ,6,72729,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,1:05:39,255722,402.82865227306,399.6995378962,
Men  Cx3-Pro/1/2/Open ,7,42989,Jason,Guillen,GearLink Racing INC.,1:10:07,280227,376.45691186242,424.66128474178,
Men  Cx3-Pro/1/2/Open ,8,15955,Tim,Hayes,SWIFT RACING,1:11:21,208801,385.98221164502,449.62303158735,
Men  Cx3-Pro/1/2/Open ,9,74417,Zach,Fout,GearLink Racing INC.,1:13:46,330894,374.73779105063,474.58477843292,
Men  Cx3-Pro/1/2/Open ,DNF,86995,John paul,Russo,Colavita Racing,1:12:42,219827,417.75699904375,499.5465252785,
Men  Cx3-Pro/1/2/Open ,DNF,23725,Henry,Willis,Pioneer Mortgage pb Yourkey.com,1:06:26,187343,420.54339396746,499.5465252785,
Men Cat 3 Cx3 ,1,108800,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,43:44,280746,400,357.43505569368,
Men Cat 3 Cx3 ,2,108805,Matt,Drury,,43:52,336024,400,373.33774197903,
Men Cat 3 Cx3 ,3,72730,Taylor,Norton,Orange State Cycling,45:59,268696,391.45018564559,389.24042826437,
Men Cat 3 Cx3 ,4,72731,Bob,Croslin,Orange State Cycling,46:38,292980,327.53725557953,405.14311454972,
Men Cat 3 Cx3 ,5,76426,Joel,Gormon,,49:24,97818,421.04580083507,421.04580083507,
Men Cat 3 Cx3 ,6,99037,Jonathan,Perez,Hammer Nutrition,49:58,394256,533.19032745464,436.94848712042,
Men Cat 3 Cx3 ,7,3198,Michael,Davis,Orange State Cycling,50:50,187737,524.51256170001,452.85117340576,
Men Cat 3 Cx3 ,8,67084,Christian,Henrich,Orange State Cycling,50:53,15838,459.49549535444,468.75385969111,
Men Cat 3 Cx3 ,9,74550,Robert,Reineke,AAA Cycling Team,53:56,182268,482.09770017685,484.65654597646,
Men Cat 4/5 Cx3 ,1,82873,John,Kingham,SWIFT RACING,36:09,415192,440.34827976709,408.66334615544,
Men Cat 4/5 Cx3 ,2,108000,Dustin,Davis,,36:44,352736,461.88083447413,421.6060214065,
Men Cat 4/5 Cx3 ,3,95273,Cliff,Kugler,Colavita Racing,37:25,175537,468.25563908712,434.54869665755,
Men Cat 4/5 Cx3 ,4,87797,Jason,Davis,,37:30,412940,528.37078135567,447.4913719086,
Men Cat 4/5 Cx3 ,5,82871,Michael,Folino,Sarasota Cycling Club,38:25,390586,512.20474816385,460.43404715965,
Men Cat 4/5 Cx3 ,6,99013,Eric,Ehrenberg,VeloBrew Cycling Club,39:12,406336,490.01042358999,473.3767224107,
Men Cat 4/5 Cx3 ,7,78752,William,Taylor,,40:18,237966,424.02264202907,486.31939766175,
Men Cat 4/5 Cx3 ,8,75103,Greg,Apotsos,Infinity Bike Shop,40:21,152047,465.8246387992,499.2620729128,
Men Cat 4/5 Cx3 ,9,95271,John,Vega,GearLink Racing INC.,40:51,115628,482.14285714286,512.20474816385,
Men Cat 4/5 Cx3 ,10,99028,Harrison,Knight,,42:19,388425,510.56791083107,525.1474234149,
Men Cat 4/5 Cx3 ,11,12821,Chris,Stevens,,42:40,149033,536.98419056978,538.09009866595,
Men Cat 4/5 Cx3 ,12,90875,Jay,Fratello,,42:42,406730,554.04783711325,551.032773917,
Men Cat 4/5 Cx3 ,13,90881,Kristopher,Kouvaras,,43:07,361841,612.67588746811,563.97544916806,
Men Cat 4/5 Cx3 ,14,108803,Sean,Dotson,RND Racing presented by VICC,43:52,415532,540,576.91812441911,
Men Cat 4/5 Cx3 ,15,95279,Paul,Troyer,Village Idiots Racing,45:33,399574,581.47585321285,589.86079967016,
Men Cat 4/5 Cx3 ,16,95286,Stuart,Poe,,47:31,412965,553.58297539145,602.80347492121,
Men Cat 4/5 Cx3 ,17,82874,Walter,Redel,,37:57,391285,584.28418350691,615.74615017226,
Mixed  Cx3-Singlespeed ,1,74417,Zach,Fout,GearLink Racing INC.,35:26,330894,374.73779105063,362.71102208812,
Mixed  Cx3-Singlespeed ,2,7721,Keith,Richards,SWIFT RACING,37:54,222964,352.15609210024,381.51650600247,
Mixed  Cx3-Singlespeed ,3,95271,John,Vega,GearLink Racing INC.,38:57,115628,482.14285714286,400.32198991683,
Mixed  Cx3-Singlespeed ,4,74412,Michael,Toth,,40:37,349112,451.94070040432,419.12747383118,
Mixed  Cx3-Singlespeed ,5,88894,Chris,Kyle,,43:01,380445,423.92521508676,437.93295774554,
Mixed  Cx3-Singlespeed ,6,54666,Michael,Hall,Pioneer Mortgage pb Yourkey.com,45:33,128609,580.5,456.73844165989,
Mixed  Cx3-Singlespeed ,7,90875,Jay,Fratello,,35:49,406730,554.04783711325,475.54392557425,
Mixed  Cx3-Singlespeed ,8,72730,Taylor,Norton,Orange State Cycling,36:51,268696,391.45018564559,494.3494094886,
Mixed  Mtb Open ,1,90843,Ted,Hollander,Florida Masters Cycling,39:10,330836,,,
Mixed  Mtb Open ,2,108804,Kelly,Laborde,,42:44,422841,,,
Mixed  Mtb Open ,3,106532,David,Fleet,US Military Cycling Team,43:33,416642,,,
Mixed  Mtb Open ,4,76430,Eric,Meucci,,47:29,283916,,,
Mixed  Mtb Open ,5,99038,Ron,Meucci,,51:14,287995,,,
Women  Cx3-Pro/1/2/3/Open ,1,88895,Kristin,Apotsos,Infinity Bike Shop,49:46,391786,,,
Women  Cx3-Pro/1/2/3/Open ,2,99024,Jennifer,Kraatz,Garneau Florida,53:40,400075,,,
Women  Cx3-Pro/1/2/3/Open ,3,90194,Melissa,Isenman,Infinity Bike Shop,56:24,416816,,,
Women  Cx3-Pro/1/2/3/Open ,4,87006,Katherine,Adams,GearLink Racing INC.,57:15,391282,,,
Women Cat 4 Cx3 ,1,99025,Rebecca,Laborde,,43:15,416439,,,
Women Cat 4 Cx3 ,2,88898,Nicole,Carson,,45:57,393906,,,
Women Cat 4 Cx3 ,3,95289,Erica,Richards,Orange State Cycling,46:34,412102,,,
Women Cat 4 Cx3 ,4,103949,Melinda,Behrens,,49:22,384615,,,
Women Cat 4 Cx3 ,5,99047,Barbara,Meucci,,55:20,420027,,,
