Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2017-09-9,Men Cat 4/5,20,51,495.87881142494,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,51,58,646.34727799846,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,29,39,582.71478999897,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,43,49,676.27620743501,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,35,106,586.78059790436,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,35,106,586.78059790436,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 4/5,7,11,614.34954188776,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 4/5,18,21,649.01528690952,
Dire Wolf Cyclocross ,2017-11-5,Men  Cat 4/5,18,10,594.76651002748,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,19,33,570.09459415654,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,27,34,667.19656740132,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,10,12,540.36633654307,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 3/4,DNF,8,478.79730035941,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,18,20,645.99127381147,
Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,10,11,651.18247405494,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,13,15,509.08496518797,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,106,135,636.10974128349,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,89,105,623.27098049398,
Franklin County Cyclocross,2018-11-25,Men Open -  4/5,15,16,685.76331841437,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,41,59,601.18954432673,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,30,45,612.26220662132,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,DNF,26,737.49422845314,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 3/4,DNF,6,,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,12,20,570.32120066901,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,101,111,674.95192483203,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,13,24,426.16666858111,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,19,27,632.96045834542,
Shields Lake CX,2019-12-7,Mens 3/4,11,11,536.13085831567,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,18,23,553.57432722657,
