Race Name,Race Date,Category Name,Place,Total Racers,Points
Colombus City Championships,2009-12-19,MENS C                              ,10,21,,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,17,37,528.5214818633,
Coffman Park,2010-10-17,Men Cat 4   ,11,42,497.91014456761,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,8,11,536.97515372009,
Infimary Mound,2010-11-14,Cat 4 35+,13,16,653.0250132896,
Infimary Mound,2010-11-14,Cat 3 35+,26,31,509.92402536758,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,20,42,531.652207931,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,9,9,472.18742460912,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,14,17,456.71582560723,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,17,29,559.69204437354,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,41,55,463.66784814972,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,54,59,426.30226816669,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,8,11,474.40572263215,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,49,61,526.89383264576,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,10,16,448.25550426968,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,16,25,467.61374134886,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,7,9,388.00924218605,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,47,80,452.49536899449,
Darree Fields 2,2012-11-25,Men Master 35+   ,8,15,441.29822644311,
Big Run,2012-12-8,Men Masters 35+   ,3,8,426.86408759069,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,7,11,430.72754848067,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,10,15,459.78282764401,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,8,16,444.5522433113,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,1,6,423.10585087932,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,6,13,456.43496350168,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,16,17,496.4490452752,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,7,12,461.12112084362,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,5,12,440.42757193776,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,5,14,413.23048447065,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,3,7,410.64692950547,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  45+,2,4,,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Masters 45+,2,2,,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,10,18,507.15636443327,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,7,14,476.00318044075,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,7,10,525.97179715152,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,9,17,400,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,6,13,474.79828056891,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,7,13,468.2165394203,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,34,45,459.93877646475,
PostGiving CX,2015-11-28,Men Master 45+,4,4,,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,72,87,483.95250411671,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,9,12,564.56565093666,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,8,18,527.57383244013,
