Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2014-10-18,Men Cat 5,10,23,518.97692027254,
Jingle Cross Day 2,2014-11-15,Men Cat 5,40,62,600.11482138911,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,DNF,41,523.62642337685,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,11,22,438.34799726834,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,23,39,561.45871386501,
Bobbers Cross,2016-10-23,Men masters 35+,14,23,463.24249475055,
Spooky Cross Day 1,2016-10-29,Men 35+ Masters,10,15,474.34692073747,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,23,59,496.21088468516,
Spooky Cross Day 2,2016-10-30,Men 35+ Masters,9,10,452.06013668358,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,23,38,558.86956095042,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,10,27,476.76710597998,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,29,50,545.09283415748,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,10,15,470.10771045267,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,7,25,454.71585751997,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,11,31,444.70093231285,
Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,9,11,472.15463515885,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,12,22,534.63158371389,
Cannonball Cross Day 2,2017-09-3,SingleSpeed Open,4,5,,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,15,21,465.07222380941,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,5,8,415.24539969098,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,6,34,465.23382507246,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,29,40,439.29164794371,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,9,40,421.42437639401,
Jingle Cross Inc.,2017-09-15,SingleSpeed,11,32,366.47025895931,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,4,30,399.83345982451,
Shredvitational (NICS #2 - CX),2017-09-23,Men Singlespeed Open,1,4,,
Capital City Cross,2017-09-30,Men Cat 4/5,1,38,385.96958032625,
Hopkins Park CX,2017-10-1,Men Cat 4,33,101,466.59244181792,
the GRAND Day 1,2017-10-21,Men Cat 4/5,2,40,384.27817135959,
the GRAND Day 2,2017-10-22,Men Cat 4/5,5,33,402.07559390255,
Spooky Cross,2017-10-28,Men Cat 4/5,3,58,376.72442109223,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,6,24,430.09544060149,
Capital City Cross,2018-09-15,Men Masters 45+ Open,2,15,379.04269073793,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,15,29,400,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,11,22,386.73364306122,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,3,16,363.28851417011,
Twisted Cross Day 1,2018-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,2,5,,
Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,2,8,360.37583924001,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,3,19,372.04290112078,
Spooky Cross,2018-10-27,Men Masters 45+,4,22,368.4719806338,
Spooky Cross,2018-10-28,Men Masters 45+,2,20,341.85003339091,
Creekside ReUnion Cross,2018-11-3,Men Masters 45+,2,13,347.69155738047,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 45+,1,7,357.14289435366,
Frosty Cross Day 1,2018-11-10,Men Masters 45+,1,4,,
Frosty Cross Day 2,2018-11-11,Men Masters 45,1,4,,
Valley Cross,2018-11-17,Men  Masters 45+ 45-54,1,7,357.09890326381,
Valley Cross,2018-11-17,Men  Cat 3/4,6,9,408.78270989198,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,4,23,351.26774537595,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,20,26,411.23859881377,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,15,21,408.99530142068,
City Park Community Cross,2019-09-4,Men Cat 1/2,14,24,396.45310320411,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,14,24,387.32120052572,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,15,23,357.45922260291,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,8,13,358.19253587626,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,59,96,382.78970161973,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,47,62,400.31395663518,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,22,29,443.32674363401,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,15,17,423.00161965076,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,6,17,378.51156772049,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,32,66,413.84988195202,
Hopkins Park CX,2019-10-6,Men Cat 3,14,47,356.79212900629,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,5,10,383.41354918027,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,5,13,398.48838335383,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,7,21,383.86408189069,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,8,22,388.04512159824,
Spooky Cross,2019-10-26,Men Cat 3/4,9,26,381.30784197583,
Spooky Cross,2019-10-27,Men Cat 3/4,6,14,380.07681253434,
Creekside Cross,2019-11-2,Men  Cat 3/4,2,6,341.43440648377,
Bobbers Cross,2019-11-3,Men  Cat 3/4,5,14,411.57053869593,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,18,37,407.15707241437,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,23,33,421.07070295129,
MIDSTATE CX,2019-11-16,Men  1/2/3,12,14,409.67968719747,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,2,19,345.91780808095,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,6,12,387.86637652121,
Valley Cross,2020-10-31,Men MR 45+,4,12,371.84028362442,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,4,16,332.94533914712,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,6,13,359.32360742623,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,19,35,361.16218085935,
Capital City Cross,2021-09-25,Men Masters 45+ Open,3,20,345.49982158344,
Capital City Cross,2021-09-26,Men Masters 45+ Open,2,19,336.08971903738,
Twisted Cross,2021-10-2,Men  Master 45,1,12,346.60601589501,
Twisted Cross,2021-10-3,Men  Master 45,1,12,312.26779403188,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,22,53,365.71104214478,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,15,63,328.3727696013,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,22,36,377.01879646502,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,22,38,363.04432542271,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,20,29,386.97782109564,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,77,401.54705789691,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,30,64,354.52462224579,
Spooky Cross,2021-10-30,Men Masters 45+,2,20,326.38410613863,
City Park Cyclocross,2021-11-6,Masters 45+,1,10,343.78731612787,
Creekside Cross,2021-11-7,Men Masters 45+,2,9,346.08995432879,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,22,62,360.37740754254,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,2,9,368.90449498344,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,32,53,366.29291688788,
Community Cross,2022-09-13,Men A,13,32,310.94277092629,
Bobbers Cross 2022,2022-10-16,Men Masters 45+,1,10,332.48767614457,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,54,89,423.79913951621,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,51,83,440.15205544739,
