Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,26,28,613.51492751114,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,21,25,623.3041284608,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,5,13,562.78260616278,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,25,31,612.50623718585,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,9,13,618.51510900224,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,6,12,484.16717370287,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,17,25,535.38740328698,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,17,21,540.65885127222,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,14,18,637.94745036806,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,2,13,491.63326054806,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,4,13,513.91911928444,
Badger Cup Day 2,2012-12-9,Men Masters 55+ Category 4  55+,2,9,512.07510788176,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,40,55,637.72129747924,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,19,25,407.06802887881,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,13,16,449.93782371319,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,44,51,487.10165435519,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,7,11,572.23885820455,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,3,11,521.80523164026,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,1,12,467.04319991444,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,3,12,480.82439151652,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,1,8,490.44789211605,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,4,13,505.11993048614,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,6,12,591.04376933024,
Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,2,11,472.01618693525,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 55+  55+,2,14,464.35055271858,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,4,12,494.13503022631,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 55+  55+,2,7,473.35721123961,
Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,14,14,561.24050863739,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,17,20,551.67875022162,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,19,25,523.25905098573,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,16,20,516.57160869953,
Kringle Kross,2014-11-16,Master 55+ Cat 4,6,11,648.35309291196,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 4/5,4,9,594.08716459973,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,3,10,556.90241051511,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 4/5,3,7,566.93061563311,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,6,13,567.68732931981,
Sun Prairie Cup,2015-10-24,Master 55+ Cat 4/5,3,8,544.24054890431,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,4,7,576.29918603124,
TBD CROSS,2015-11-15,Master 55+ Cat 4/5,6,7,641.82209447757,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,4,11,546.72265756646,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,25,41,568.0334904691,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,6,11,547.25923056903,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,23,27,515.04752888842,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,4,14,511.96536353804,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,4,11,539.26988919218,
Sunnyview Cross,2016-10-30,Masters 55+ Cat 4/5,2,8,505.81536144342,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,7,12,553.5573770718,
Cam-Rock Cross,2016-11-6,Masters 55+ Cat 4/5,3,6,533.74972679556,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,5,11,542.31165561366,
Sijan Cross,2016-11-19,Masters 55+ Cat 4/5,2,5,,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,3,13,496.76478960168,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 4/5,3,8,523.85773257051,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,5,11,546.14999800291,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,19,31,553.41071614092,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 4/5,1,2,,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,13,23,549.65732848626,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,40,46,576.32040477593,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,24,29,513.93787153189,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,11,18,564.43405132725,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,12,21,572.26391051659,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 4/5,4,7,543.02939193479,
Cross Fire,2017-10-28,Masters 50+ Cat 4/5,8,14,563.35409071543,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 4/5,5,8,546.53238700712,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,11,20,565.9072857473,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,11,15,604.1999859712,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,2,9,498.17287457708,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,6,13,549.4323898546,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,28,36,632.1792635165,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,23,54,542.61160805288,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,8,17,517.6413829834,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,45,52,693.5337076248,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,3,8,552.88112135882,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,15,30,542.22839504565,
Trek CX Cup,2018-09-21,Men Cat 4/5,110,128,626.09981011356,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,12,17,574.93592316617,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,1,9,520.71419976706,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,14,33,543.29005816804,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,1,10,559.2189232325,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,1,7,527.96697703938,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,9,16,560.41628698056,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,11,23,535.46474467614,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,4,19,503.07591901944,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,10,25,513.41383781098,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,5,16,492.26286441894,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 4/5,2,6,534.43553447765,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,16,32,580.02512165587,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,4,12,550.78403832205,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 4/5,3,6,536.82889467565,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,15,26,539.47257109591,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,2,9,487.54624127393,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 4/5,4,8,516.52573158356,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,22,35,550.78768880022,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,8,16,592.86190306401,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,19,35,624.38132907766,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,3,12,550.9659298432,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,13,27,530.41072926102,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,25,29,517.66765573451,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,14,23,599.04199988799,
GPJO,2019-10-19,Masters 50+ Category 4/5,17,36,552.62848632355,
GPJO,2019-10-19,Masters 60+ Category 4/5,4,10,548.52324798546,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,13,19,610.24940448948,
Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,3,7,579.88645065672,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,10,27,517.93729916837,
Cross Fire,2019-10-26,Masters 60+ Category 4/5,2,7,500.65286809361,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,14,38,542.56820720519,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,2,11,509.0122632235,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,12,16,607.14338265187,
Battle of Waterloo CX,2019-11-3,Masters 60+ Category 4/5,3,5,,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,16,28,589.47880249601,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,4,7,574.89510167539,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,7,18,558.8252873689,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,2,7,558.32080341184,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,21,36,590.29114980701,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,14,30,542.72035166487,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,3,9,532.85324241683,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,23,36,605.03104888057,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,30,50,597.63015156001,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 40+,11,15,548.037856168,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,18,34,554.88740261935,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,13,23,571.01677247957,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,20,30,594.20923946799,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,12,22,561.54796186062,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,15,27,559.4351196561,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,21,37,556.51805534812,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,24,46,551.04396820797,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,9,16,530.08699373658,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,9,27,514.39043011122,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,25,38,571.95621378549,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,47,56,478.068940925,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,19,29,591.90835897837,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,18,23,609.45191638535,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,23,30,628.573461641,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,25,34,615.68707124553,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,29,40,621.57424917093,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,20,29,588.99035062717,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,19,27,553.19480604116,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,34,57,592.76439953374,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,27,46,593.66512456635,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,21,36,585.32961097644,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,29,40,616.79804457131,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,20,27,603.59751197005,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,18,29,593.59382306697,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,32,38,629.60106319087,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,31,39,624.85953992964,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,30,45,593.68693025504,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,14,20,569.80310739239,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,25,37,581.67771563887,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,24,35,599.13968469864,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,24,27,552.49045772608,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,15,17,584.73352029778,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,32,49,593.67460083907,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,26,38,613.74165538207,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,27,43,579.29511244043,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,30,43,605.81784074958,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,24,37,574.45342288755,
