Race Name,Race Date,Category Name,Place,Total Racers,Points
Dingo Cross Day 2,2013-11-9,Juniors 15-18,2,3,,
North Carolina Grand Prix Day 2,2014-12-14,Men 15-18 Junior15,1,11,383.32849309316,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,2,13,372.10993765203,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,4,12,448.34138078653,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,1,37,406.44688446573,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,DNF,59,435.00233436474,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,8,14,339.15788389163,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,2,20,384.86700098936,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,1,16,357.1714582749,
NCGP Day 1,2017-12-9,Men Collegiate A/B,16,22,455.09424966726,
NCGP Day 2,2017-12-10,Men Collegiate A/B,10,12,453.23015550065,
Union College Campus Cross,2018-11-3,Men collegiate A,6,10,416.04208353001,
Union College Campus Cross,2018-11-3,Men Open Pro/Cat Open,5,7,477.25789653848,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,12,13,382.56709300343,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,2,12,389.85443811953,
Across the Beeriers,2019-11-2,Men COLLEGIATE A,6,10,370.55105072928,
Across the Beeriers,2019-11-2,Men CAT 3,10,17,427.50444473907,
MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,4,9,393.87828019587,
MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,3,6,360.22504242397,
ETSU Buc Wild CX,2019-11-10,Men Collegiate A,7,11,413.74844953349,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 3/4/5,2,6,,
Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,9,13,433.33825784371,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,3,7,435.40152465331,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,8,11,418.29445808788,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,20,26,467.59864709204,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,17,24,474.47396730344,
EPTC CX CLASSIC,2020-11-14,Men Collegiate  A,3,3,,
EPTC CX CLASSIC,2020-11-14,Men  3/4,6,6,465.69240065674,
