Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2010-11-13,Master 35+,11,20,362.72450270924,
Colden Town Park Cyclocross,2011-09-11,Cat 4,13,23,435.25917167406,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),10,23,412.35262823398,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,13,46,395.15797793536,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,7,11,439.1180677896,
Sprague Brook Cyclocross,2012-09-15,Men cat 4  ,9,21,462.42712313119,
Colden Cross,2012-10-14,Men 4   ,12,30,445.1309273971,
Cross in the Park,2012-11-4,Category 4/Citizen,21,65,428.66287884686,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,17,39,494.63557001163,
Sprague Brook Cyclocross,2013-09-14,Men M40+,8,8,518.92997047899,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,9,9,457.24785600865,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,DNF,74,714.09259106172,
Cross Out Cancer,2013-11-16,Men Cat 4/5,19,39,505.62978231817,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,6,9,453.45257759668,
Cross in the Park,2014-11-2,Category 4 (Men),10,37,450.68426624565,
Cross out Cancer,2014-11-9,Men Master 40+,5,6,439.60953529387,
The Gow School Cross,2014-11-15,Men Cat 4/5,5,22,435.29867979135,
Knox Farm Cyclocross,2015-08-30,men 4,13,27,500.37667280506,
Grand Island Cyclocross,2015-09-13,men 4,6,28,420.6534732211,
West Falls Cyclocross,2015-10-4,Men Category 4,3,18,428.48894192255,
The Park School CX,2015-10-18,Men Category 4,4,15,415.51145886514,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,9,30,410.17389951893,
NYS Cyclocross Championship,2015-10-31,men 4,7,14,438.31560361297,
Cross in the Park,2015-11-1,Men Cat 4,4,39,380.20210494944,
Cross out Cancer,2015-11-7,Men Cat 4,7,19,455.65300785637,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,4,14,419.18169890739,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,8,26,421.10476914628,
'cross BSC 2016,2016-09-3,Men Cat 4,8,28,429.86882247002,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,22,45,492.4157943543,
Grand Island Cyclocross,2016-09-18,Men Category 4,9,19,484.68853273518,
West Falls Cyclocross,2016-10-2,Men Cat 4,4,18,407.34503028509,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,2,17,389.85790161878,
The Park School CX,2016-10-23,Men  M Masters 40-49 Open,4,7,400,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,9,29,418.21521153802,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),8,33,407.25251387226,
Cross Out Cancer,2016-11-12,Men 4 (Open),2,8,,
Turkey Cross,2016-11-20,Cat 4 Men,13,22,484.08040848615,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,13,22,484.08040848615,
'cross BSC 2017,2017-09-2,Cat 4 (Open),11,31,463.95701195863,
Grand Island Cyclocross,2017-09-17,Men Category 4,8,31,435.52966039132,
West Falls Cyclocross,2017-10-1,Men cat 4,DNF,21,635.95197235696,
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,5,15,420.55109764982,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,7,18,430.58032060031,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,3,8,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,8,21,446.40005218659,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,12,15,479.65421358822,
'cross BSC 2018,2018-09-1,Men Cat 4,15,30,485.38320330807,
Grand Island Cyclocross,2018-09-16,Men Category 4,10,16,497.1633818786,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),8,15,476.17988999417,
HoliCX3,2018-10-20,Cat 4 (Open),5,9,475.82217079998,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,18,24,491.50360027828,
Cross in the Park 2018,2018-11-4,Men Cat 4,12,27,448.34855509913,
4H Camp Cross,2018-11-25,Cat 4 (Open),6,11,466.92027858993,
Hard Knox Cyclocross,2019-08-25,Men  4,8,12,513.93989106415,
'cross BSC 2019,2019-08-31,Cat 4 (Open),12,19,527.35456902279,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),10,14,510.83887460625,
Sprague Brook CX,2019-09-29,Cat 4 (Open),4,6,462.77651726981,
West Falls CX,2019-10-13,Men 4 (Men),11,11,605.30806465067,
