Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,17,37,361.53464955332,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,23,41,405.66431075466,
Cyclocross International Podbrezová,2017-10-21,Men Junior,11,37,352.92944607958,
Tage des Querfeldeinsports,2017-10-22,Men Elite,DNF,35,283.78977440472,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,9,36,311.60620191992,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,7,28,330.73995007681,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,12,32,344.4326849297,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,20,29,381.41988125421,
Czech National Championships - MJ,2017-12-9,Men Junior,14,29,346.86522568547,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,9,37,316.0762003597,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,22,35,400.5421593748,
