Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,22,22,414.89609816573,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,14,15,395.1766180984,
Virginia State Championships,2010-11-28,Masters 35+,10,13,441.16165317872,
Virginia Cyclocross Series Final,2010-12-4,Men 35+,9,9,525.49968611073,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),8,14,400,
Richmond Festival of Cross,2012-10-6,Men  Masters 45+,15,18,522.55347768798,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,29,50,459.09534638004,
Richmond Festival of Cross,2012-10-7,Men  Masters 45+,15,19,506.03849659759,
Urban Cross at IX,2012-10-28,Men 34 Senior ,22,28,490.03859643143,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,15,21,501.46728101319,
Carpenter Cross,2021-09-25,Men Cat 4/5,49,70,589.15885012506,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,28,47,556.00695882313,
