Race Name,Race Date,Category Name,Place,Total Racers,Points
British National Championships,2016-01-10,Men Juniors,39,40,468.14233625625,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,21,43,365.98564248721,
British National Championships,2017-01-8,Men Juniors,25,49,370,
National Trophy Series: Derby,2017-10-8,Men Elite,44,79,227.53385388288,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,40,61,251.98342813083,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,33,60,225.18527585957,
National Trophy Series: Bradford,2017-12-10,Men Elite,28,62,234.92892473238,
National Trophy Series: Ipswich,2018-01-7,Men Elite,41,68,233.19364462394,
British National Championships,2018-01-13,Men Under 23,14,35,235.64761078215,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,27,85,211.10322383568,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,18,56,204.17112346452,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,48,58,344.80215595232,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,23,84,191.84255656071,
National Trophy Series Round 4: York,2018-11-25,Men Elite,34,59,247.6205341778,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,27,48,228.66836022465,
British National Championships,2019-01-12,Men Elite,DNF,88,305.81018060476,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,41,87,231.68386476632,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,21,61,203.57594436823,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,37,79,233.42319669774,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,DNF,43,303.21754606624,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,27,72,236.6457967537,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,16,68,214.93064588017,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,25,49,241.25229337334,
