Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,JrBoy1012,20,25,769.22320657753,
Silver Lake 2011,2011-10-16,JrBoy1012,22,24,808.47204191376,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,15,20,739.41589663018,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,23,23,883.49347180162,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,23,24,849.34149967942,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,18,20,820.04728305706,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,18,18,836.74971182862,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,11,15,738.77448077379,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,12,24,650,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,6,11,630.15056122204,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,13,13,787.76662101637,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,14,19,704.12131773944,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,8,29,567.89225585019,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,13,15,764.07415604434,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,13,20,684.77262002047,
Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,8,11,700.71753814563,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,9,25,562.84781920839,
StarCrossed CX,2013-09-14,Junior Boys U17,25,40,542.52689884044,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,11,16,692.38324119024,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,5,33,525.97896979945,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,8,17,588.11760997847,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,8,36,536.44976227126,
SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,9,14,646.46484094768,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,10,46,519.04851081325,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,6,13,616.12724649944,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,9,13,609.93288375267,
SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,8,14,601.06570666123,
Labor Day Cyclocross Championships,2014-09-1,Junior Boys 10-12,1,9,600.14010101434,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,4,33,509.0631102073,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,6,16,591.36395753876,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 10-12,6,10,635.55546100263,
Cross Revolution #1,2014-09-21,Junior Boys 10-12,2,11,568.68285776565,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,5,26,515.03031643787,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,13,24,666.9022689209,
Cross Revolution #2,2014-10-12,Junior Boys 10-12,3,9,578.50520158303,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,6,9,617.54613928536,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,5,28,510.82331173456,
Cross Revolution #3,2014-10-26,Junior Boys 10-12,2,11,520.34631959119,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,5,32,523.2464406341,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,4,26,492.28830691026,
Deschutes River Cyclocross,2014-11-15,Men Junior 10-12,3,9,556.26428772811,
Cross Revolution #4,2014-11-16,Junior Boys 10-12,1,8,516.63747098578,
Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,1,11,487.92357733731,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,6,14,549.5650079255,
Cross Revolution #6,2014-11-30,Junior Boys 10-12,1,10,486.79757778573,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 10-12,2,6,513.75580480447,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 10-12,2,7,514.29708873833,
Kringle Kross,2014-12-14,Men Junior 9-12,3,10,513.2237157788,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,5,17,553.2794546486,
GPRM 2015: DDCX,2015-09-5,Junior Men,12,32,393.16438757898,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,10,24,427.66510705636,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 13-14,3,7,456.79960675766,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,4,17,509.26530949916,
Crosstoberfest,2015-09-19,Junior Men 12-14,2,5,,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,57,80,577.83125509822,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,3,14,484.68615096173,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Men,2,6,483.3223953545,
Cross Revolution #1,2015-09-27,Junior Boys 13-14,2,6,469.18832417838,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,DNF,67,667.00528680909,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,4,15,512.49425180365,
Cross Revolution #2,2015-10-4,Junior Boys 13-14,3,7,540.28854731816,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,23,73,417.22699003907,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,3,34,428.39200215628,
Cross Revolution #3,2015-10-11,Junior Boys 13-14,3,8,490.67116643002,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,18,36,565.52524831015,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,36,43,605.69557411038,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,3,9,472.236334534,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,3,14,488.28353522193,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,23,25,568.87000375947,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,23,26,568.87000375947,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 13-14,3,6,499.88328913985,
Cross Revolution #5,2015-11-8,Junior Boys 13-14,6,7,569.69141721476,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,27,28,444.28022146679,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,36,36,462.6148986836,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,5,14,519.69836589825,
Cross Revolution #6,2015-11-29,Junior Boys 13-14,5,8,505.11443127078,
US National Championships Day 4,2016-01-8,Men Non-championship 922,49,76,507.7666602093,
US National Championships Day 5,2016-01-9,Men Junior 13-14,51,74,565.74788137474,
GP David Douglas CX,2016-09-3,Junior Men 13-14,8,14,458.7849364841,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,11,37,453.37766952451,
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,4,7,605.17976279971,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,70,78,660.85247531961,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,2,12,481.8839288805,
Cross Revolution #1,2016-09-18,Junior Boys 13-14,7,11,563.44381748848,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,8,16,459.93494324269,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,15,42,425.84323362905,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,2,13,447.40005960345,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,10,13,617.2247436959,
Cross Revolution #2,2016-10-9,Junior Boys 13-14,5,10,565.07943403579,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,68,84,676.75686262441,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,5,15,487.95646942981,
Cross Revolution #3,2016-10-23,Junior Boys 13-14,4,9,530.45675792153,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,20,20,576.50519897134,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,71,71,682.3899499438,
MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,DNF,14,772.35925138263,
Deschutes River CX NWCXX,2016-11-5,Junior Boys 13-14,2,2,,
Cross Revolution #4,2016-11-6,Junior Boys 13-14,5,10,527.37437013727,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,5,17,491.24818500864,
Cross Revolution #6,2016-11-27,Junior Boys 13-14,3,8,498.9730431103,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Junior Men,4,5,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,5,10,543.43046645623,
WWCX Cyclocross Festival,2017-08-26,Men Junior under 18,1,3,,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 13-16,1,12,466.46960417469,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,63,64,672.27473663077,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,6,13,603.82120594796,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,5,8,550.30769605163,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,DNF,71,726.2734528365,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,39,46,645.67217858435,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,36,39,457.73035301688,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 15-16,3,6,,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,71,75,626.7003931288,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,2,14,496.1402635232,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,5,15,475.38725494604,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 15-16,2,4,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 15-16,4,6,548.29082567093,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,37,37,602.48408160903,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 13-16,6,10,592.51868151007,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 15-16,3,7,535.02345443946,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,75,76,686.32639298302,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 15-16,4,5,,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,10,17,463.64336640602,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,5,12,495.00951784246,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,9,15,492.00085411594,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,11,17,472.08787792283,
US Cross Nationals Day 3,2018-01-11,Men 11-22,45,61,471.21257961664,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,68,77,493.99164519452,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,19,59,483.27313314131,
MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,2,11,450.40830312258,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,15,26,562.36915340997,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,24,24,577.30923631183,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,8,55,408.17560196505,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,2,10,411.45981794408,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Elite Junior Men,3,4,,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 15-16,1,9,466.65873457498,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,10,63,409.21721970923,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,DNF,20,619.24490247981,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,26,38,535.73162340546,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,13,14,623.30757948667,
Woodland Park,2018-11-18,Cat 4 Men,14,78,421.23119105079,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,11,21,507.95624833747,
WSBA Cyclocross Championships,2018-12-2,Boys 15-16,5,14,402.64716696572,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,38,43,449.32750680347,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,12,31,491.34034798029,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,17,19,461.79799028857,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,16,23,447.6433170758,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,37,78,391.88316259963,
CXR #3 Sprinker,2019-10-6,Cat. 3 Men,7,14,425.15208552607,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,30,37,468.24746312215,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,20,23,488.88702256654,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,12,17,427.57476213324,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,32,33,445.43888723542,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,33,70,411.6541739584,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,66,68,434.77470372832,
