Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,7,7,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,DNF,13,,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,20,30,560.37816737065,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,8,11,566.28121129498,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,87,87,712.45849200093,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 55+,DNF,8,,
Palmer Jungle Cross,2010-08-29,MASTERS 55+,DNF,11,,
Quad Cross,2010-09-12,Men cat 4 55+,5,9,571.36554648355,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,21,24,678.56368163413,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,43,65,508.76797376857,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,31,32,635.8091602816,
STRATTON BROOK,2010-10-17,Men 55+,3,5,,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,13,14,667.87563976295,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,32,34,584.22851120605,
Spooky Bikes CX,2010-11-21,MASTERS 55+,9,10,628.79844208089,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,23,25,736.61098276403,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,65,72,693.01639991857,
Sucker Brook Cross,2011-09-25,Masters Men 55+,22,26,647.81284790478,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,35,36,593.34704180555,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,30,30,630.15083738517,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,74,74,745.13282060032,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,19,19,704.1386002433,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,14,15,686.10328416177,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),12,12,709.86161688097,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,10,13,621.37977180355,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,9,10,687.4745454655,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,15,15,741.34402031189,
Newtown CX,2014-11-9,Masters 60+ (Cat1-4),4,4,,
CHESHIRE CROSS '14,2014-11-15,MASTERS 60+,DNF,5,,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),15,16,714.88382837217,
Elm City Cross,2014-12-21,Master's 60+,9,11,597.28159126191,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,44,44,692.81259633636,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,8,9,635.72045650495,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 60+,8,8,646.90498954868,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,17,17,712.56991266729,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,15,17,669.96579629829,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 60  60+ ,11,11,653.44739637278,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 60+ (Cat 1 - 5),7,7,703.65969957179,
Newtown Cyclocross,2015-11-15,MASTERS 60+ (CAT1-4),6,6,614.80725679213,
NECX BAR Finals,2015-11-29,Masters Men 60+,16,16,763.43266500534,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,DNF,17,682.71813144872,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,20,25,499.30154338042,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,11,12,632.63745545797,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,8,12,514.08697064044,
