Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),21,24,451.19393939394,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,43,43,554.34006816654,
CCCX #6,2007-12-16,CATEGORY B MEN (500-599),12,13,480.21365102269,
CCCX #7,2008-01-6,CATEGORY B MEN (500-599),12,13,480.21365102269,
Peak Season Cyclocross #4,2008-01-27,B Men,DNF,46,527.26361676661,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),18,35,446.47611208334,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,52,68,501.90681406328,
Surf City Psychocross ,2008-10-26,Men B,45,66,469.97429302844,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,20,30,429.54294412061,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,61,84,499.51328594192,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,65,82,535.11889130046,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,47,62,463.96572219511,
Peak Season CX #2,2009-01-4,Category B Men,26,29,451.95348802781,
Bay Area Super Prestige #1,2009-10-4,Men B,52,78,432.11109816609,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,55,72,446.76146268382,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,16,108,360.49109227109,
BASP #5 CCCP,2009-12-6,B Men,44,51,478.55949269587,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,54,92,415.64113053962,
