Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 50+,1,6,450,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,DNF,57,254.26923076923,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,15,55,371.11111111111,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,19,91,364,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,4,50,347.82608695652,
DDCX 2015 R1,2015-05-16,B Grade Men,7,60,352,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,3,20,353.33333333333,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 6,1,1,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 6,1,2,,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,27,41,269.85294117647,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 6:,4,2,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 6,1,3,,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,7,15,244.64285714286,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,24,49,247.80184465605,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,22,40,253.95446775933,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,29,42,272.29315098985,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,31,50,257.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,24,53,244.39041450562,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS6,1,2,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS6,1,2,,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS6 (Men),1,8,422.04362027565,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,34,41,331.32437611051,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,44,75,314.22590503658,
2017 NCXS Round 1,2017-06-11,Masters 6 Men,1,8,296.91767160683,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,18,56,349.28039528855,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 6 Men (Men),1,7,327.99607898209,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 6 Men (Men),1,7,327.99607898209,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,16,43,377.30551733149,
 Australian National Cyclocross Championships,2017-08-5,Masters 6 Men,1,13,354.21857417782,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 6,1,10,329.51288674213,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 6,1,7,324.62341766777,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 6,1,6,,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),19,83,360.25042397684,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,13,80,342.23014617684,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M6 (Men),1,7,334.43066719922,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M6 (Men),1,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,5,62,306.99236343673,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,7,60,323.11908973364,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M6 (Men),1,3,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M6 (Men),1,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,22,86,358.94451201592,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,18,70,357.63741712437,
2018 Victorian State CX Championships,2018-07-28,Men Masters 6,2,6,326.82410010977,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,15,38,380.93958676634,
2018 Australian National CX Championships,2018-08-12,Masters Men 6,1,8,315.46299300155,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 6,1,7,326.47590699431,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,1,8,319.75861163373,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,26,68,382.14562225355,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,10,41,359.59357499945,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,9,37,362.60048359735,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,20,58,379.75340704842,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM7 (Men),1,9,337.23580611267,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM7 (Men),1,6,337.23580611267,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 7 (Men),1,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 7 (Men),1,5,,
Australian CX National Championships,2019-08-10,Masters 7 Men,2,5,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,26,40,415,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,23,38,409.47368421053,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,9,19,391.63333333333,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,7,16,385.77434210526,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,12,20,419.67209511046,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,16,20,459.01628533138,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 7,1,4,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 7,1,4,,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,B-Grade Men,8,20,389.50867666161,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 7,1,2,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 7,1,2,,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 7 Men,1,1,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 7 Men,1,6,,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 7 Men,1,4,,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 7 Men,1,4,,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M7 Men 60+,1,3,,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M7 Men 60+,1,3,,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 7,1,1,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 7,1,2,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,18,39,393.68352167563,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 7,1,7,357.6984425372,
