Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Men B,62,65,508.84026290639,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,39,160,340.24671953259,
Cross Nationals Day 1,2007-12-13,B Men 30-39,45,67,444.3909497221,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,9,48,360,
Frisco Cyclocross #1,2008-10-4,Men 3,28,51,404.8,
Frisco Cyclocross #2,2008-10-5,Men Open,17,18,283.76596172236,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,31,78,386.15384615385,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,3,11,300.3,
Boulder CX Series #3,2008-10-26,Men 3,19,54,380,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,33,85,375.93015623747,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,19,82,368.23535546854,
Boulder CX Series #4,2008-11-15,Men 3,26,65,386.875,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,8,57,297.43509825176,
Cross Nationals B Races,2008-12-11,B Men 30-30,51,72,479.03683400809,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Cross Nationals Day 4,2008-12-14,Singlespeed,44,82,552.85186297702,
Velo Cross,2009-09-13,Men 35+,13,34,314.95221720563,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,38,49,378.78428732537,
Frisco Cyclocross (Day 2),2009-10-4,Single Speed,4,9,,
RRV Cross Series,2009-10-18,Men 35+,18,39,319.92317780643,
RRV Cross Series,2009-10-18,Single Speed,1,10,314.5687354179,
Boulder Cross #3,2009-10-25,Single Speed,1,16,305.45950085106,
Boulder Cup,2009-11-1,Single Speed,4,17,318.15482366705,
Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,1,10,289.50492075082,
Boulder Cross Series #4,2009-11-15,Single Speed,3,9,,
RRV Cross Series,2009-11-28,Single Speed,5,9,,
Colorado Cross Championships,2009-12-5,Single Speed,8,19,326.3709479576,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,20,90,325.91864766114,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,43,105,381.03581325491,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,DNF,145,,
Pikes Peak Velo Super Cross,2010-09-18,SINGLE SPEED,1,3,,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,1,18,258.5627501774,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,4,14,320.98616852754,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,4,13,351.27841149523,
Frisco CX 1,2010-10-2,SINGLE SPEED,6,15,372.78622002234,
Frisco CX 2,2010-10-3,SINGLE SPEED,5,8,339.46607299946,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,67,78,455.93507162567,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,25,37,390.76405590711,
SSCXWC,2011-11-20,Men SSCXWC,68,140,345.3678575167,
