Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,32,123,460.64002604611,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,39,109,500.47067517793,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,25,159,409.32867862488,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,39,154,461.12875840837,
Whirlybird Cross,2014-10-11,Men CAT 4/5,4,96,391.83582593418,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,3,63,416.02407787292,
HPCX Day 2,2014-10-19,Men Cat 4/5,3,62,401.16206460791,
Cycle-Smart International,2014-11-1,Men 4/5,5,137,392.48088513527,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,10,127,394.74233495728,
Mill Creek CX,2014-11-9,Men Cat 4,3,21,386.75694885354,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,1,73,400.51370284501,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,12,25,399.98503314088,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,1,67,368.28039590522,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,32,56,433.62056741783,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,4,51,315.48228802456,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,43,60,437.5165201513,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,25,88,352.59842636491,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,19,69,347.87819650653,
Town Hall Cross,2015-09-19,Men Cat 3/4,34,50,459.18961414787,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,56,133,361.23921738673,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,33,117,317.01499627354,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,9,98,299.30654055036,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,5,84,313.42285857517,
HPCX Day 1,2015-10-17,Men Cat 3/4,19,49,381.13377465722,
HPCX Day 2,2015-10-18,Cat3/4 Men,2,41,300.70387754466,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,4,46,306.24878043234,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,5,101,291.39690597778,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,8,106,295.35666097073,
Cheshire Cross,2015-11-14,CATEGORY 34,2,38,289.56234957585,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,23,79,339.3260429426,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,DNF,19,428.13158701039,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,35,52,336.00398938635,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,DNF,43,382.05946661199,
BCA Cyclocross,2016-09-4,M123,6,34,254.30157159739,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,42,44,283.66087411033,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,35,41,260.42733449478,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,29,62,294.80905853897,
Charm City Cross Day 1,2016-10-8,Men Open Pro,44,59,318.09424461524,
Charm City Cross Day 2,2016-10-9,Men Open Pro,46,62,320.52749733643,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,49,68,348.42708095205,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,42,65,326.23910441643,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,18,40,265.5685028197,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,14,35,258.87481906512,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,19,44,269.647030362,
HPCX Day 2,2016-10-30,Men Open Pro,21,43,276.77240903735,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,24,81,255.47731175053,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,29,69,283.67904064645,
Supercross Cup,2016-11-19,Men Pro Open,27,53,288.41983469391,
Supercross Cup Day 2,2016-11-20,Men Pro Open,36,47,344.43333390715,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,9,37,261.62818717891,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,21,48,270.10467909396,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,14,49,238.51233230149,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,3,28,228.59292561229,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,42,44,295.89523077991,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,10,33,275.21539930407,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,15,37,289.08291003344,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,14,53,267.6946897619,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,5,21,255.03841259811,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,37,58,321.75498851119,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,25,50,271.9755506102,
HPCX Day 1,2017-10-28,Men Open Pro,19,35,283.94057136055,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,21,31,303.47324724218,
Cheshire CX,2017-11-4,Pro1-3,2,15,261.76149023411,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,24,51,271.51474211011,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,26,49,293.38492547831,
NBX GP of Cross,2017-12-2,UCI Elite Men,32,48,310.05326344498,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,37,49,342.87072488238,
