Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,37,76,533.15161061168,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,9,10,596.39173574667,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,10,12,371.21408858226,
Cross of the North #1,2013-09-8,SM 4,21,32,557.06149192216,
Zero Gravel Cross,2013-09-14,SM 4,15,28,532.80622914027,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,46,66,546.30667841158,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,14,42,513.4740952672,
Body Sync Cyclocross,2013-09-22,Men SM 4,2,13,468.59803497257,
Back to Basics Cyclocross Series,2013-09-25,B Men,46,74,495.55915666828,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,8,20,511.54639032285,
Cyclo X Flatirons,2013-09-29,Men SM 4,21,43,520.29397558178,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,19,57,444.94364733388,
 Boulder Cup,2013-10-13,SM 4,DNF,76,672.67321958013,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,12,16,599.72857984042,
