First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Segenchuk,The Ice Weasels Cometh,2016-12-10,Jedi (Men),46,91,331.26342285367,
Steve,Segenchuk,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),18,42,344.36245575116,
Steve,Segenchuk,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,27,81,352.52856976662,
Steve,Segenchuk,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,41,79,364.35717106552,
Steve,Segenchuk,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,13,44,302.17346998604,
Steve,Segenchuk,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,6,33,280.15183949275,
Steve,Segenchuk,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),10,78,332.43769872379,
Steve,Segenchuk,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,6,99,298.61656839793,
Steve,Segenchuk,Verge Night Weasels Cometh,2016-10-5,cat 3-4,12,94,326.82339862504,
Steve,Segenchuk,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,47,116,384.6574975924,
Steve,Segenchuk,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,19,44,365.6037407115,
Steve,Segenchuk,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,23,52,376.16973126319,
Steve,Segenchuk,Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,15,30,370.73286991278,
