Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-16,1,144582,Clayton,Zinnert,,,364633,,,
Junior 13-16,2,160048,Calvin,Drake,,,542575,,,
Junior 13-16,3,123994,Lilly,Mcleod,,,428719,,,
Junior 17-18,1,112629,Chase,Forman,,,336834,,,
Junior 17-18,DNF,124002,William,Thomsen,,,485274,,,
Men Cat 3,1,143229,Henry,Brandes,,,516266,412.10750265856,379.33243258784,
Men Cat 3,2,109467,Rudy,Szymanski,,,448396,386.32336685134,404.36365514709,
Men Cat 3,3,120348,Chris,Rupe,,,359278,466.01057244958,429.39487770634,
Men Cat 3,4,74514,Brad,Barbazuk,,,360011,477.7046321026,454.42610026559,
Men Cat 3,5,127048,Kenneth,Garbez,,,385287,543.05601944495,479.45732282484,
Men Cat 3,6,72728,Paul,Schwartz,,,246620,454.42610026559,504.48854538409,
Men Cat 3,7,112655,Joel,Duncan,,,399952,416.1646720665,529.51976794334,
Men Cat 4/5,1,160046,Michel,Bermudez,,,292123,540,423.59949382771,
Men Cat 4/5,2,154504,Todd,Vanselous,,,392997,487.28135470214,440.22813756661,
Men Cat 4/5,3,107993,Thomas,Barbazuk,,,422893,481.47267193576,456.8567813055,
Men Cat 4/5,4,144582,Clayton,Zinnert,,,364633,517.54666742785,473.4854250444,
Men Cat 4/5,5,143238,Brett,Moots,,,542688,490.22901490897,490.1140687833,
Men Cat 4/5,6,127039,Shawn,Gravitt,,,486889,488.88797173744,506.7427125222,
Men Cat 4/5,7,29746,James,Collins,,,,290.46875,523.3713562611,
Men Cat 4/5,8,160039,Bradford,Hewitt,,,499654,540,540,
Men Cat 4/5,9,160040,Jason,Mcinnis,,,539712,540,556.6286437389,
Men Cat 4/5,10,144593,Anthony,Terzigni,,,416524,549.70167646362,573.2572874778,
Men Cat 4/5,11,155142,Bevin,Carroll,,,522512,546.79926420865,589.8859312167,
Men Cat 4/5,12,113848,Robert,Fenderson,,,410789,617.00179668191,606.5145749556,
Men Cat 4/5,13,123985,Ryan,Berringer,,,478111,540,623.1432186945,
Men Cat 4/5,14,72762,Clinton,Hamilton,,,286403,583.96316673438,639.77186243339,
Men Cat 4/5,15,95279,Paul,Troyer,,,399574,575.49497237504,656.40050617229,
Men Cat 4/5,DNF,160047,Edgarag,Aponte,,,484701,540,689.65779365009,
Men Cat 5,1,155143,David,Dunkel,,,522858,,,
Men Cat 5,2,145830,Ray,Blessing,,,529691,,,
Men Cat 5,3,100363,Ryan,Dawson,,,349214,,,
Men Cat 5,4,123985,Ryan,Berringer,,,478111,,,
Men Cat 5,5,160045,Juan,Santana,,,,,,
Men Master 35+,1,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,2,99016,Jayden,Eckroth,,,415159,,,
Men Master 35+,3,123981,Jorge,Reyes,,,378267,,,
Men Master 35+,4,99037,Jonathan,Perez,,,394256,,,
Men Master 45+,1,127038,Stewart,Mackie,,,458097,,,
Men Master 45+,2,42969,Scott,Atkins,,,135438,,,
Men Master 45+,3,138230,Wayne,Keller,,,472825,,,
Men Master 55+,1,42981,Franz,Biron keefer,,,18684,444.5724915721,400.24828594077,
Men Master 55+,2,27483,Dan,Sullivan,,,259791,438.33594171054,416.13635919807,
Men Master 55+,3,123988,Patrick,Thomsen,,,485287,451.25251985325,432.02443245537,
Men Master 55+,4,72728,Paul,Schwartz,,,246620,454.42610026559,447.91250571268,
Men Master 55+,5,24695,Brad,Scott,,,407634,436.92190079689,463.80057896998,
Men Master 55+,6,155142,Bevin,Carroll,,,522512,546.79926420865,479.68865222728,
Men Master 55+,DNF,107990,Doug,Jesseph,,,375810,540,511.46479874189,
Men Pro/Cat 1/2,1,113842,Mark,Chandler,,,369445,,,
Men Pro/Cat 1/2,2,155143,David,Dunkel,,,522858,,,
Men Pro/Cat 1/2,3,113850,John,Tenney,,,364759,,,
MTB,1,145819,Nicole,Blessing,,,529692,,,
MTB,2,145830,Ray,Blessing,,,529691,,,
MTB,3,113850,John,Tenney,,,364759,,,
SS,1,33618,Kelly,Edwards,,,270854,,,
SS,2,138230,Wayne,Keller,,,472825,,,
SS,3,42969,Scott,Atkins,,,135438,,,
SS,4,160048,Calvin,Drake,,,542575,,,
SS,5,120348,Chris,Rupe,,,359278,,,
Women Cat 4/5,1,160043,Carly,George,,,495140,,,
Women Cat 4/5,2,145819,Nicole,Blessing,,,529692,,,
Women Cat 4/5,3,160044,Liz,Schuster,,,368303,,,
Women Cat 4/5,4,123994,Lilly,Mcleod,,,428719,,,
Women Pro/Cat 1/2/3,1,160043,Carly,George,,,495140,,,
Women Pro/Cat 1/2/3,2,143247,Dawn,Decaminada,,,360228,,,
Women Pro/Cat 1/2/3,3,127044,Melody,Mcleod,,,428718,,,
Women Pro/Cat 1/2/3,4,119677,Lauren,Chandler,,,417739,,,
Women Pro/Cat 1/2/3,5,160044,Liz,Schuster,,,368303,,,
