First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Danfy,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,20,20,468.79970639323,
Andrew,Danfy,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,24,27,486.02170803584,
Andrew,Danfy,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,27,27,537.63783760084,
Andrew,Danfy,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 45+ Cat 1/2/3,6,7,433.77406804801,
Andrew,Danfy,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Cat 1/2/3,7,8,476.08249896283,
Arthur,Danfy,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Time Tri  Cat 1/2/3,4,4,,
James,Berry,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,5,16,395.50428669057,
James,Berry,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,8,22,403.0809508511,
James,Berry,Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,8,11,422.94007660556,
James,Berry,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,11,26,429.91628147935,
James,Berry,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,29,40,464.45754138405,
James,Berry,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,4,25,394.3457394981,
James,Berry,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,36,57,435.44977720623,
James,Berry,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,15,30,484.72464149868,
James,Berry,Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,8,13,453.53778915286,
James,Berry,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,20,22,452.46263620174,
Andrew,Danfy,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,27,28,518.02515736541,
Andrew,Danfy,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,29,33,520.03438950478,
Andrew,Danfy,SpartanCross,2013-10-6,Men Masters 45+,3,3,,
Andrew,Danfy,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,30,35,471.34036881554,
Andrew,Danfy,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,20,29,434.20497602028,
