Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,52,60,599.38179155257,
Town Hall Cross,2015-09-19,Women Cat 3/4,16,27,616.96214444579,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,24,46,557.65642709324,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,21,59,520.88587337511,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,10,19,576.11449131956,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,15,36,558.36929729992,
KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,5,25,516.64753714493,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,6,29,518.56061811612,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,9,25,535.27698189555,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,2,40,463.42378189459,
HPCX Day 1,2017-10-28,Women Open Cat4/5,2,23,475.57873687155,
Swashbuckler CX,2017-11-4,Women 3-5,3,14,492.20214272791,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,1,23,429.02894305777,
Troegenator Cross,2017-11-18,Women Open Cat4/5,1,5,,
Rivertown Cross,2017-12-2,Women B Cat 3/4/5,4,9,566.5042679364,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,1,14,443.89302264477,
SykeloCross Day 1,2018-09-22,Women Cat1/2/3  1/2/3,4,9,455.04462537596,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,19,36,503.75600118073,
RMR BrewCross,2018-10-13,Women Open Cat1/2/3,DNF,4,,
DCCX Day 1,2018-10-20,Women Open Cat2/3,16,36,479.2102766397,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,7,9,531.80673980273,
Swashbuckler Cross,2018-11-3,Women Open Cat3,2,9,468.70493888772,
RMR BrewCross,2019-11-2,Women Open Cat1/2/3,DNF,5,,
