Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,2,40,463.05,
BAMACROSS #2,2011-10-16,Men 4  ,2,33,458.65654509753,
BAMACROSS #4,2011-11-6,Men M4  ,2,31,464.78571428571,
BAMACROSS #1,2012-09-30,Men Cat 3  ,3,24,352.53182374164,
BAMACROSS #2,2012-10-14,Men 3  ,3,28,342.38419857297,
BAMACROSS #3,2012-10-20,Men 3  ,5,20,384.97643050836,
BAMACROSS #4,2012-10-21,Men 3  ,6,29,364.45196713424,
BAMACROSS #7,2012-11-18,CAT 3,2,19,333.09434059971,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,5,12,304.64576640844,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,1,15,331.84869552729,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,2,17,249.13003862696,
Bama Cross #3,2013-11-3,Mens A,5,11,261.07943597643,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,4,10,275.70870437556,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2,4,9,290.94073575625,
Team Magic CX Irondale,2013-12-29,Men Open Mountain Bike ,1,7,384.35409809092,
Team Magic CX Irondale,2013-12-29,Men Cat 1/2  ,1,5,,
Team Magic CX Irondale,2013-12-29,Men Open Masters 35+ ,1,6,331.05621100778,
Team Magic CX ,2014-09-21,Singlespeed Open,3,11,389.90147895233,
Team Magic CX ,2014-09-21,Men Cat 1/2,3,6,296.58109573508,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 1/2,2,6,317.0797702381,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 1/2,DNF,5,,
Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,2,6,220,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,DNF,10,397.21143965619,
BMX Cross,2021-10-9,Women C,4,12,555,
Speedway Cross,2021-11-13,Women C,8,18,576.22222222222,
Cascade Cross: Delta Tech,2021-12-11,Women C,10,11,722.65777777778,
Cascade Cross: Cornwall Park,2022-02-12,Women C,6,14,573.9092819445,
