Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,64,82,618.1750991894,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,41,43,657.10545319069,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,54,71,641.21146180501,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,32,41,620.25487321923,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,41,56,625.50449528305,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,42,57,617.30088507448,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,35,61,563.81923092925,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,32,34,646.8639698966,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,26,59,530.36331014177,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,24,60,517.12821005247,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,14,36,531.65836281764,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,16,33,540,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,26,38,487.02202299435,
