First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jedidiah,Fritzinger,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,39,49,454.77614868547,
Jedidiah,Fritzinger,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,14,48,316.89877398487,
Doug,Voss,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,61,126,493.65741834878,
Jedidiah,Fritzinger,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,18,23,386.0826580574,
Doug,Voss,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,61,63,600.7616149876,
David,Hsu,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,12,38,410.25563416079,
Doug,Voss,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,45,50,534.60898397189,
Doug,Voss,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,52,74,491.25809543035,
David,Hsu,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,17,46,429.86455242415,
Doug,Voss,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,54,96,484.32290367597,
Doug,Voss,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,27,77,393.71802474469,
Doug,Voss,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,45,84,438.73048969552,
Erik,Fagerberg,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,8,50,305.13021611904,
Doug,Voss,Bloomingcross,2013-09-15,Men Cat 3,102,104,545.79511279481,
Doug,Voss,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,23,53,410.33469174406,
Doug,Voss,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,17,47,408.17117231945,
Robert,Kendall,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,8,41,249.85844171689,
Doug,Voss,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,14,60,354.23664663499,
Doug,Voss,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,10,41,360.99511818436,
Doug,Voss,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,30,70,406.7297982967,
Doug,Voss,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,11,80,329.10184847291,
Doug,Voss,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,26,67,397.06609241602,
Doug,Voss,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,21,80,379.03903717956,
Doug,Voss,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,69,70,549.58809302958,
Doug,Voss,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,14,61,387.77862962479,
Doug,Voss,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,50,82,470.77887716072,
Doug,Voss,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,27,78,409.88461722593,
John,May sr,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,8,12,380.75539706333,
John,May sr,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,8,12,390.8457036942,
John,May sr,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,38,48,403.24996677012,
Stewart,Scovil,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,1,62,282.12452022412,
Stewart,Scovil,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,3,64,283.98395171265,
Stewart,Scovil,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,4,34,283.9440050874,
Robert,Bobrow,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,1,19,280.5,
Tim,Beirne,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,3,19,291.5,
Christian,Zauner,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,5,19,302.5,
